Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof Tonnerhütte nordöstlich von Mühlen,47.0519,14.5303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Almgasthof Judenburger Hütte nordwestlich von Obdach,47.1022,14.6139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Gasthof Annawirt in Sankt Anna am Lavantegg,47.0394,14.6869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1291,1e25
W,Klippitztörlhaus westlich von Bad St. Leonhard im Lavanttal,46.9363,14.675,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1644,1e25
W,Rohrer Hütte östlich von Mühlen,47.0378,14.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1854,1e25
W,Alpengasthof Sabathyhütte am Zirbitzkogel,47.0872,14.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,St.-Martiner-Hütte am Silberberg,47.0008,14.5886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,ehemals Jugendgästehaus Teufenbach in Teufenbach,47.1308,14.3614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,759,1e25
W,Winterleitenhütte am Kleinen Winterleitensee,47.0942,14.5711,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1782,1e25
W,Gasthof Zezula in Pöls,47.2142,14.5747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Zirbenwaldhütte westlich von Obdach,47.0875,14.6003,1,1,2006,0,0,0,Hütte: OeAV Fohnsdorf,178,Black,S+N,1610,1e25
W,Zirbitzkogelhaus,47.0644,14.5683,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2376,1e25
W,Dreiwiesenhütte südlich von St. Lambrecht,47.0356,14.3303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Gasthof Grillitsch in Obdach,47.0681,14.6953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Dr.- Köhler-Hütte bei Obdach,47.0558,14.5919,1,1,2006,0,0,0,Hütte: OeAV Gratkorn-Gratwein,178,Black,S+N,1858,1e25
W,Rothaidenhütte westlich von Obdach,47.0689,14.5986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Waldheimhütte auf der Kaseralm,47.0567,14.63,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Kaseralmhütte nordwestlich von Sankt Anna am Lavantegg,47.0567,14.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Primushütte beim Schigebiet Klippitztörl,46.9331,14.6781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alpengasthof Hochegger östlich von Hüttenberg,46.9442,14.6914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Schutzhaus Oberberg östlich von Perchau am Sattel,47.0975,14.5228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Kulmer Hütte östlich von Neumarkt in Steiermark,47.0717,14.5325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Gasthof Schmelz nördlich unterm Zirbitzkogel,47.1039,14.5881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Feldalmhütte bei Reichenfels,46.9955,14.6244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Stoanahütte westlich von Sankt Anna am Lavantegg,47.0172,14.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,JUFA Hotel zum Sternenturm in Judenburg,47.1688,14.6646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Knappenberg in Knappenberg,46.9366,14.5626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Adelsberg,47.1,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Adendorf,47.1036,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Admontbichl,47.0772,14.6589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,47.0333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichdorf,47.1833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alpl,47.0144,14.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althofen,46.8786,14.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amering,47.0586,14.7264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auerling,47.15,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baderbauer,46.9239,14.6192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierdorf,47.0833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bairberg,46.95,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofberg,47.0833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnthal,47.0333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsberg,46.8833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deixelberg,47.1,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemersdorf,47.0833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobersberg,46.9231,14.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobritsch,46.9333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,46.95,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnstein in Steiermark,46.9883,14.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebring,47.1858,14.4397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelsdorf,46.9667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzersdorf,47.2167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FeÃŸnach,47.1525,14.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauendorf,47.2,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friesach,46.9553,14.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,47.1833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisberg,46.9667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasselsdorf,47.2,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gossen,46.9333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.9333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzen,47.0667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graslupp,47.0667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.0833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosser Feistritzgraben,47.15,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstein,47.0272,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guldendorf,46.9833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gulitzen,46.9325,14.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gunzenberg,46.9833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttaring,46.8833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttaringberg,46.9167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartmannsdorf,46.9667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heft,46.95,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hetzendorf,47.1833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,46.9,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.1572,14.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschfeld,47.1681,14.4306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirt,46.9042,14.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hoferdorf,47.0939,14.4028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶llthal,47.1167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenberg,46.9414,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere Fessnach,47.15,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jakobsberg,47.0333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judenburg,47.1667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaibldorf,47.1,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kathal,47.1,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katsdorf,47.0422,14.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienberg,47.1,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,46.8939,14.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleiner Feistritzgraben,47.15,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knappenberg,46.9344,14.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogl,47.0175,14.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krauping,46.9578,14.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kumpitz,47.2056,14.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lambach,47.1167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,47.0136,14.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lavantegg,47.0333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind bei Scheifling,47.1581,14.4031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindberg,47.1617,14.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.9167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶lling Sonnseite,46.9333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶llinggraben,46.9214,14.5944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Buch,47.15,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariahof,47.1,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,47.2258,14.5478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauth,46.9414,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,46.9689,14.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mia Hilf,46.8833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.9167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.1733,14.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mohndorf,47.0208,14.5175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moschitz,46.9333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mossinz,46.95,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraniberg,46.9,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Murdorf,47.1733,14.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchegg,47.0833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶schitzgraben,47.15,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶sel,46.8881,14.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,47.05,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlen,47.0333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumarkt in Steiermark,47.0708,14.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederwÃ¶lz,47.15,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noreid,47.0142,14.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf,47.2167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obdachegg,47.0667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Gossen,46.9328,14.5692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.0833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberholz,47.0558,14.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweg Fichtenhain,47.15,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweg Talkessel,47.15,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwietingberg,46.8817,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olsa,46.95,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OlschnÃ¶gg,46.9333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabenberg,46.9167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pachern,47.1667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paischg,47.0667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perchau am Sattel,47.1,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannegger,46.9678,14.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichelhofen,47.2167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.1931,14.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plaggowitz,46.9567,14.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchfeld,47.1167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pux,47.1333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau,47.0333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ls ob Judenburg,47.2167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lshof,47.2167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach,47.0167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,46.8833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raffelsdorf,46.8833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,47.0667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifling,47.1333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzersdorf,47.2,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothenthurm,47.1667,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Russdorf,47.1,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶tsch,47.0667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna am Lavantegg,47.0333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.9036,14.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen bei Neumarkt,47.0667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen ob Judenburg,47.2,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Helen,47.03,14.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.9667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Pressen,46.9667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen bei Scheifling,47.1456,14.4058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalena,46.9,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marein bei Neumarkt,47.0667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen bei Silberberg,47.0167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Silberberg,46.9869,14.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter ob Judenburg,47.1842,14.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Salvator,46.97,14.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.9667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit in der Gegend,47.0333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang,47.1,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattelbogen,46.9667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,46.9167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiben,47.2167,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheifling,47.15,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiltern,47.1667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrattenberg,47.1333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schratzbach,46.9992,14.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach am GrÃ¶ÃŸing,47.1183,14.7292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶dendorf,46.9275,14.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semlach,46.9167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommerau,46.9833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stelzing,46.9333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strimitzen,47.0789,14.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchendorf,47.05,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufenbach,47.1333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalheim,47.1833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaling,47.2167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶scheldorf,46.8833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gossen,46.9414,14.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterholz,47.0789,14.3564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,46.9708,14.5286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzmarkt,47.2,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urtlgraben,46.9,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velden,47.0331,14.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vockenberg,47.0833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VorderschÃ¶nberg,47.1764,14.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,46.9806,14.4372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waitschach,46.9333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallersbach,47.1833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltersdorf bei Judenburg,47.1833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warbach,47.0667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasendorf,47.2,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzendorf,47.05,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸes Kreuz,47.1167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiegen,46.9833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildbad EinÃ¶d,47.0167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterleiten,47.0333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶ll,47.2,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llmersdorf,47.15,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zanitzen,47.0167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeltschach,46.9667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeutschach,47.0667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zienitzen,46.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zosen,46.9578,14.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZwischenwÃ¤ssern,46.8939,14.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zirbitzkogel,47.0635,14.5673,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Zöhrerkogel,46.9978,14.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Hohenwart,46.9539,14.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Klippitztörl,46.9333,14.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Waldkogel,46.9853,14.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Gasserriegel,46.9314,14.4786,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Rudolfshöhe,46.9377,14.5801,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Moschitzberg,46.9484,14.3508,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Rigi,46.9167,14.4,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Lerchbaumerkogel,46.9642,14.4229,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Grebenzen,47.0387,14.3315,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Fuchskogel,47.0456,14.5797,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Geierkogel,47.0608,14.5847,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kreiskogel,47.0867,14.5511,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Schlosserkogel,47.0817,14.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Ochsenkogel,46.9269,14.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Schafferkogel,47.1505,14.3306,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Puxberg,47.1533,14.3415,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,P. 1440,47.1493,14.3522,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Predigtstuhl,47.145,14.3608,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,P. 1467,47.1445,14.3538,1,1,2006,0,0,0,Berg,178,Black,S+N,1467,1e25
W,Wetzelsberg,47.2264,14.5186,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Gerschkogel,47.2209,14.5364,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Raningerkogel,47.2143,14.566,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Falkenberg,47.203,14.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,P. 1106,47.196,14.6178,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,P. 1061,47.1872,14.6282,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,P. 888,47.1798,14.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Thomasberg,47.2102,14.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Bauernalpl,47.1987,14.3802,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
