Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dettlbauerhof westlich von Wald im Pinzgau,47.2482,12.2103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Jausenstation Fleiding Alm südöstlich von Westendorf,47.3995,12.2459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Kuhwildalm südlich von Kelchsau,47.3103,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Alpengasthof Wolkenstein nördlich von Neukirchen am Großvenediger,47.2833,12.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Gasthof Aunerhof südlich von Westendorf,47.4256,12.2058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,758,1e25
W,Bergrestaurant Choralpe südöstlich von Westendorf,47.4194,12.2443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Duracher Hochalm westlich von Jochberg,47.3778,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Erlauer Hütte südwestlich von Kelchsau,47.321,12.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Alpengasthaus Filzstein nahe dem Gerlospass,47.2322,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Alpengasthof Finkau Oberkrimml,47.2029,12.1052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Bergrestaurant Fürstalm südlich von Gerlos,47.2053,12.0277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Bergrestaurant Fußalm westlich von Königsleiten,47.2518,12.0777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Geisl Hochalm nordwestlich von Bramberg am Wildkogel,47.2958,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1904,1e25
W,Alpengasthof Geisl nordöstlich von Bramberg am Wildkogel,47.2828,12.3636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1065,1e25
W,Gressenstein-Alm südlich von Auffach,47.3325,12.0444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Alpengasthof Haagalm nordwestlich von Kelchsau,47.4009,12.1129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Kürsinger-Hütte südlich von Neukirchen am Großvenediger,47.1228,12.3,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,2558,1e25
W,Wanderhotel Kirchner Bramberg am Wildkogel,47.2741,12.375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Kleinmoosalm westlich von Jochberg,47.3753,12.3308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Kober Alm südöstlich von Auffach,47.3751,12.0658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Gasthaus Kobinger Hütte südwestlich von Kirchberg in Tirol,47.4147,12.2867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Krimmler Tauernhaus im Krimmler Achental,47.1389,12.1909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Krummbachrast nördlich von Gerlos,47.2527,12.042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Jausenstation Lahner Alm im Ahrntal,47.0744,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Lodronalm südöstlich von Kelchsau,47.3667,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Moaralm im Habachtal,47.1944,12.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Alpengasthaus Moderstock südwestlich von Kelchsau,47.3488,12.0976,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Almkäserei Niederkaser Kelchsau,47.3406,12.1544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Pengelstein-Haus westlich von Jochberg,47.39,12.3478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Alpengasthof Rechtegg nördlich von Wald im Pinzgau,47.257,12.2328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Gasthaus Ronach-Wirt östlich von Königsleiten,47.2494,12.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Jausenstation Söllenalm im Krimmler Achental,47.1735,12.1843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Stinkmoosalm südöstlich von Gerlos,47.2153,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Warnsdorfer Hütte am Ende des Krimmler Achentals,47.093,12.2516,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2336,1e25
W,Alpengasthof Wegscheid Kelchsau,47.3322,12.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Grundhütte im Wimmertal,47.1692,12.03,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Zittauer Hütte am unteren Wildgerlossee,47.1627,12.1242,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2329,1e25
W,Bärschlagalm Speicher Durlaßboden,47.2322,12.1025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Baumgartenalm südlich von Auffach,47.3656,12.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Wirtshaus Berndlalm im Obersulzbachtal,47.1853,12.2598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Birnlückenhütte nordöstlich von Kasern,47.0799,12.2064,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2441,1e25
W,Alpengasthof Brechhornhaus südöstlich von Westendorf/Oberwindau,47.3959,12.2662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Alpengasthof Breitmoos am Pass Thurn,47.3011,12.4095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Almwirtschaft Bruggeralm am Jochberg,47.3585,12.3899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Edelweißhaus in Königsleiten,47.2515,12.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Gasthof Enzianhütte im Habachtal,47.2085,12.3481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Gamskogelhütte südlich von Westendorf,47.335,12.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Unterstand in der Gamsscharte oberhalb der Richterhütte,47.1272,12.1142,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2972,1e25
W,Alpengasthof Gerlosplatte überm Gerlospaß,47.2364,12.125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Gasthof Habachklause am Eingang zum Habachtal,47.2465,12.3211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Sommerwirtschaft Äußere Hartkaseralm südöstlich von Kelchsau,47.3809,12.1832,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1394,1e25
W,Hinterbachalm westlich von Jochberg,47.3559,12.2895,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Höhenbrandalm westlich von Kelchsau,47.3921,12.1145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Hölzlahneralm oberhalb der Krimmler Wasserfälle,47.1797,12.1814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Alpengasthof Labalm im hinteren Spertental,47.3503,12.2839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Jausenstation Lackenalm südöstlich von Gerlos,47.1981,12.0657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Larmachalm westlich von Königsleiten,47.2525,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Gasthof Maierhof südöstlich von Westendorf,47.4161,12.2275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Manzenkaralm südlich von Hopfgarten im Brixental,47.3208,12.1381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Neuhögenalm südwestlich von Hopfgarten im Brixental,47.3219,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Panoramaalm nordwestlich vom Pass Thurn,47.3181,12.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Gasthaus Pass Thurn nordwestlich von Mittersill,47.3089,12.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1273,1e25
W,Pasteinalm südlich von Gerlos,47.1781,12.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Plauener Hütte oberhalb vom Zillergründl,47.1183,12.0962,1,1,2006,0,0,0,Hütte: DAV Plauen-Vogtland,178,Black,S+N,2363,1e25
W,Alpengasthof Postalm im Obersulzbachtal,47.1506,12.2742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Rainbachalm südlich von Krimml,47.1433,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Alpengasthof Resterhöhe nordwestlich von Pass Thurn,47.3111,12.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Rotwand Grundalm nördllich von Wald im Pinzgau,47.3083,12.2008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Salzachjochhütte nördlich von Königsleiten,47.2692,12.1292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alpengasthaus Schroll südlich von Kirchberg in Tirol,47.4081,12.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Jausenstation Seebachalm im Obersulzbachtal,47.1881,12.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1931,1e25
W,Sonnleitnerhütte südwestlich von Kirchberg in Tirol,47.415,12.2861,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1532,1e25
W,Alpengasthof Stockenbaum nördlich von Neukirchen am Großvenediger,47.2594,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Alpengasthof Stockeralm im Untersulzbachtal,47.2006,12.2917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Streitfeldenalm südlich von Kelchsau,47.2994,12.1511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Trattenbachalm südwestlich von Jochberg,47.3333,12.3603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Trattenbachalm nördlich von Wald im Pinzgau,47.2942,12.2042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Trattenbach Hochalm nordwestlich von Wald im Pinzgau,47.2933,12.1814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Trisslalm südlich vom Durlaßboden,47.1936,12.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Alpengasthof Venedigerhof nordöstlich von Wald im Pinzgau,47.2548,12.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Wiegalm südwestlich von Kirchberg in Tirol,47.41,12.28,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Alpengasthaus Wildkogelhaus  nordöstlich von Neukirchen am Großvenediger,47.2794,12.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Alte Thüringer Hütte im Habachtal,47.1634,12.3875,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2300,1e25
W,Bergeralm nordöstlich von Königsleiten,47.2658,12.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Gasthaus Berger Hochalm nordwestlich von Wald im Pinzgau,47.2628,12.1794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Oberlandhütte südlich von Aschau,47.3778,12.3073,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1014,1e25
W,Gasthaus Schönangeralm südlich von Auffach,47.3623,12.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Gasthof Schönangerl südlich von Krimml,47.2048,12.1729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Alpengasthof Sportalm-Schwaigeralm südlich von Westendorf,47.4231,12.2192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Gasthaus Steinberg südlich von Westendorf,47.3692,12.2211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,889,1e25
W,Steineralm im Dürnbachtal,47.2781,12.2533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Gasthaus Alpenrose im Habachtal,47.1989,12.3498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Alpenrosenhütte südöstlich von Westendorf,47.4197,12.2375,1,1,2006,0,0,0,Hütte: DAV Schorndorf,178,Black,S+N,1534,1e25
W,Richter-Hütte im obersten Rainbachtal,47.1241,12.1339,1,1,2006,0,0,0,Hütte: DAV Bergfreunde Rheydt,178,Black,S+N,2374,1e25
W,Neue Bamberger Hütte am Kröndlhorn,47.3089,12.1506,1,1,2006,0,0,0,Hütte: DAV Bamberg,178,Black,S+N,1761,1e25
W,Neue Prager Hütte,47.1231,12.3922,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2796,1e25
W,Neue Thüringer Hütte unter dem Habachkees,47.1728,12.3832,1,1,2006,0,0,0,Hütte: DAV Oberkochen,178,Black,S+N,2240,1e25
W,Obersulzbachhütte südlich von Neukirchen am Großvenediger,47.1423,12.276,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1741,1e25
W,Jausenstation Finkalm im Untersulzbachtal,47.199,12.287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Ganser-Hochalm nordwestlich von Bramberg am Wildkogel,47.2911,12.2928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Moseralm nordwestlich vom Paß Thurn,47.3133,12.3892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Sonnwendalm westlich von Jochberg,47.3636,12.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Kellerhütte im Obersulzbachtal,47.153,12.2715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1669,1e25
W,Wennser Alm im Habachtal,47.2184,12.344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Bergeralm nördlich von Neukirchen am Großvenediger,47.2717,12.2775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gasthof Jager-Häusl in Rettenbach,47.3873,12.2179,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,815,1e25
W,Alperosealm südöstlich von Westendorf,47.4183,12.2379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Bärentalalm nordöstlich von Gerlos,47.3046,12.0635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Breiteggalm südlich von Auffach,47.3636,12.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Foissachalm südöstlich von Alpbach,47.3021,12.0308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Frommalm nordöstlich von Gerlos,47.2996,12.0861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Hocheggalm südlich von Kelchsau,47.3491,12.16,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Issaste Alm südöstlich von Gerlos,47.19,12.065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Martl-Erlaualm südwestlich von Hopfgarten im Brixental,47.3109,12.0579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Neue Steinhüttalm südlich von Kelchsau,47.3578,12.1661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Obere Foischingalm südlich von Westendorf,47.3231,12.223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Schledernalm südöstlich von Westendorf,47.3892,12.2606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Schönaualm südlich von Westendorf,47.3826,12.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Schöntalalm südwestlich von Jochberg,47.3471,12.3067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Tagweidalm südlich von Westendorf,47.3353,12.2258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Trettlalm südlich von Auffach,47.3546,12.0404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Vordere Feldalm südöstlich von Auffach,47.3879,12.0771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Wildkar-Hochalm südwestlich von Hochkrimml,47.1991,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Geisl Grundalm nordwestlich von Bramberg am Wildkogel,47.3108,12.3018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Mühlegg-Alm im Krimmler Achental,47.1599,12.1901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Schöppl-Alm im Krimmler Achental,47.1697,12.1867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Jausenstation Veitenalm im Krimmler Achental,47.1811,12.1817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Hirzeggalm westlich von Jochberg,47.3639,12.3092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Karalm südwestlich von Jochberg,47.3375,12.28,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Kar Hochalm südwestlich von Jochberg,47.3217,12.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Kellneralm nördlich von Gerlos,47.2383,12.02,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1879,1e25
W,Wimmertal-Alm südwestlich von Gerlos,47.1931,12.0178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Baumgart-Grundalm nordwestlich von Bramberg am Wildkogel,47.315,12.3069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Haferl-Grundalm nordwestlich von Bramberg am Wildkogel,47.3053,12.2861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alte Mörtl-Alm beim Gerlospaß,47.2261,12.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Sonntagalm im Trattenbachtal,47.2942,12.2222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Scheibenschlag-Niederalm südlich von Westendorf,47.3639,12.2392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1445,1e25
W,Gasthof Chor südöstlich von Westendorf,47.4194,12.2443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Wasserbühel Alm südlich von Westendorf,47.3625,12.223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Außerschachen Alm im Krimmler Achental,47.1514,12.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Innerschachen Alm im Krimmler Achental,47.1459,12.1954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Panoramaalm in Königsleiten,47.2491,12.118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2146,1e25
W,Prölleralm nordöstlich von Gerlos,47.2481,12.0489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Funpark Westendorf südwestlich von Westendorf,47.4181,12.1971,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,795,1e25
W,Alpenhotel Tirolerhof in Gerlos,47.2219,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Gasthof Fuchswirt in Kelchsau,47.3847,12.133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Jausenstation Bärenbadalm im Zillergründl,47.1217,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,A- Aschau,47.3833,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.2333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,47.2833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruberberg,47.4167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.4167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rbrunn,47.4167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzendorf,47.4,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kelchsau,47.3833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krimml,47.2167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langer Grund,47.355,12.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,47.2667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach am HochkÃ¶nig,47.2667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof,47.2333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkrimml,47.2167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiserer,47.4167,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,47.3833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.2167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenthal,47.25,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Maria,47.3333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaigern,47.4167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinegg,47.2833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbach,47.25,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzau,47.2333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.25,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkrimml,47.2333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwindau,47.4167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkrimml,47.2333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwaldberg,47.25,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald im Pinzgau,47.25,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldberg,47.25,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenns,47.2667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer,47.2667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windau,47.4,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Klockerkarkopf,47.091,12.1804,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Großvenediger,47.1093,12.3458,1,1,2006,0,0,0,Berg,178,Black,S+N,3674,1e25
W,Bachmayrspitze,47.1342,12.3246,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Gamsmutter,47.1544,12.3551,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Gamsspitzl,47.0993,12.2688,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Goßkopf,47.1659,12.2916,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Großer Geiger,47.0932,12.3085,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Grüner Habach,47.1456,12.3856,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Habachspitze,47.1598,12.3517,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Hohe Fürleg,47.1415,12.3626,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Hohes Aderl,47.1021,12.3506,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Käferfeldspitz,47.1559,12.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Keeskogel,47.1362,12.3121,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Kleinvenediger,47.1166,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Kratzenberg,47.1524,12.3998,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Krimmler Törlkopf,47.1056,12.2664,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Larmkogel,47.1737,12.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Hinterer Maurerkeeskopf,47.0927,12.2837,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Plattiger Habach,47.1403,12.3722,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Sattelkarkopf,47.1594,12.2936,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Schafsiedel,47.3151,12.1152,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Schlieferspitze,47.1228,12.2429,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Schlieferturm,47.1147,12.2557,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Schwarzes Hörndl,47.1339,12.3314,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Schwarzkopf,47.15,12.3923,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Seekopf,47.1469,12.4068,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Steinkarkogel,47.1418,12.3037,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
