Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri du Troglodyte südlich von Mollau,47.8683,6.96744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Refuge Isenbach Ballon d'Alsace,47.8246,6.88886,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,828,1e25
W,Centre Hippique Jumenterie Ballon d'Alsace,47.8327,6.84049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Refuge Quand Même Lepuix-Gy,47.7553,6.83097,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1060,1e25
W,Ferme-auberge du Bearenbach,47.8217,6.88678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Refuge des Amis de la Nature Bourbach-le-Bas,47.7822,7.05837,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,400,1e25
W,Gîte d'étape Ferme-Auberge Drumont Bussang,47.9021,6.9144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Ferme-Auberge Felsach Felsachkopf,47.9275,6.92611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge Gazon Vert Massif du Rouge Gazon,47.8547,6.92378,1,1,2006,0,0,0,Hütte: Club Ami Sportif Mulhouse,178,Black,S+N,935,1e25
W,Refuge Glashütte Grand Ballon,47.8983,7.12934,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,860,1e25
W,Gîte d'étape Ferme Auberge du Gresson Ballon d'Alsace,47.8244,6.90089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge Hilsen Petit Ballon,47.9634,7.09365,1,1,2006,0,0,0,Hütte: Amis des Vosges de Wittenheim,178,Black,S+N,1071,1e25
W,Auberge du Kastelberg Le Hohneck,48.0148,7.01177,1,1,2006,0,0,0,Hütte: Ski-Club de Remiremont,178,Black,S+N,1200,1e25
W,Refuge Klein Hahnenbrunnen,47.9524,7.0192,1,1,2006,0,0,0,Hütte: Touring Club Mulhouse,178,Black,S+N,1186,1e25
W,Refuge Kruth Frenz,47.9285,6.93988,1,1,2006,0,0,0,Hütte: Ski-Club Kruth,178,Black,S+N,900,1e25
W,Refuge Kruth Frenz,47.9257,6.94526,1,1,2006,0,0,0,Hütte: Ski-Club vallée de Wasserling,178,Black,S+N,810,1e25
W,Refuge Le Hohneck nordöstlich von La Bresse,48.0402,7.00556,1,1,2006,0,0,0,Hütte: Skieurs Haute-Meurthe St-Dié,178,Black,S+N,1300,1e25
W,Refuge Campanule Vosges-Trotters Strasbourg,48.0294,7.03258,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1150,1e25
W,Ferme-auberge Strohberg,47.981,7.13785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Ferme-auberge Wassmatt südwestlich von Wasserbourg,47.9992,7.14495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Hotel du Rouge Gazon Massif du Rouge Gazon,47.8546,6.91707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Refuge Sudel Grand Ballon,47.8886,7.13972,1,1,2006,0,0,0,Hütte: Amis du Sudel,178,Black,S+N,915,1e25
W,Refuge du Thanner Hubel Massif du Rossberg,47.8247,7.02863,1,1,2006,0,0,0,Hütte: Ski-Club Vosgien Thann,178,Black,S+N,1100,1e25
W,Ferme-auberge Rothenbrunnen östlich von Sondernach,47.9825,7.11948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Refuge du Baerenkopf nordöstlich von Vescemont,47.773,6.92127,1,1,2006,0,0,0,Hütte: CAF de Belfort,178,Black,S+N,1070,1e25
W,Refuge Vosges-Trotters Strasbourg Bockwasen Petit Ballon,47.9776,7.01177,1,1,2006,0,0,0,Hütte: Vosges-Trotters Strasbourg,178,Black,S+N,1186,1e25
W,Refuge Boedelen,47.8168,6.85038,1,1,2006,0,0,0,Hütte: Ski-Club Vosgien,178,Black,S+N,845,1e25
W,Auberge du Braunkopf,48.0229,7.06429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,703,1e25
W,La Ferme-Auberge du Grand-Ballon Vogesen,47.8928,7.11635,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Berggasthof Ferschmuss Hohneck,48.0177,6.98679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Refuge Grieb,47.9485,6.98131,1,1,2006,0,0,0,Hütte: Club Sportif Vosgien Mulhouse,178,Black,S+N,860,1e25
W,Refuge Haute-Planche,47.771,6.77663,1,1,2006,0,0,0,Hütte: Ski-Club Haute-Savoureuse,178,Black,S+N,1035,1e25
W,Ferme-auberge du Hinteralfeld Ballon d'Alsace,47.8158,6.85549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Ferme-Auberge Buchwald Petit Ballon,47.9908,7.13232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Ferme-auberge du Hilsen,47.9572,7.12861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Ferme-auberge du Lochberg,47.7796,6.9141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,903,1e25
W,Refuge La Gentiane Massif du Ballon d'Alsace,47.7964,6.84937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Ferme-Auberge du Gaschney,48.0336,7.04485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Chalet CAF du Langenberg Ballon d'Alsace,47.8068,6.86178,1,1,2006,0,0,0,Hütte: FFCAM,178,Black,S+N,1100,1e25
W,Chalet René Hohlweg Le Gaschney,48.0347,7.04578,1,1,2006,0,0,0,Hütte: A.S. Cheminots de Strasbourg,178,Black,S+N,985,1e25
W,Refuge Le Markstein Vosges-Trotters Mulhouse,47.923,7.02709,1,1,2006,0,0,0,Hütte: Vosges-Trotters Mulhouse,178,Black,S+N,1162,1e25
W,Refuge Le Markstein Amis des Vosges Wittelsheim,47.9271,7.03996,1,1,2006,0,0,0,Hütte: Amis des Vosges Wittelsheim,178,Black,S+N,1150,1e25
W,Refuge Le Markstein Ski-Club Ensisheim,47.9316,7.02758,1,1,2006,0,0,0,Hütte: Ski-Club Ensisheim,178,Black,S+N,1150,1e25
W,Refuge Le Markstein Amis des Vosges Mulhouse,47.9242,7.01977,1,1,2006,0,0,0,Hütte: Amis des Vosges Mulhouse,178,Black,S+N,1180,1e25
W,Refuge Le Molkenrain,47.8516,7.13272,1,1,2006,0,0,0,Hütte: Ski-Club de Cernay,178,Black,S+N,1000,1e25
W,Refuge Le Molkenrain,47.8186,7.14266,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1125,1e25
W,Refuge des Amis de la Nature Les Jonquilles Muhlbach,48.0316,7.05734,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,900,1e25
W,Refuge Les Myrtilles Ballon d'Alsace,47.8116,6.84098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Ferme-auberge du Freundstein,47.8632,7.12323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,916,1e25
W,Refuge Mordfeld Grand Ballon,47.9164,7.06391,1,1,2006,0,0,0,Hütte: U.S. Mulhouse,178,Black,S+N,1180,1e25
W,Refuge Mordfeld Ski-Club Riedisheim,47.909,7.07923,1,1,2006,0,0,0,Hütte: Ski-Club Riedisheim,178,Black,S+N,1120,1e25
W,Refuge-auberge Neuweiher,47.8325,6.90633,1,1,2006,0,0,0,Hütte: Club Vosgien Masevaux,178,Black,S+N,822,1e25
W,Auberge du Petit-Haut,47.8079,6.8319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Chalet-refuge Rainkopf Hohneck,48.0162,6.98676,1,1,2006,0,0,0,Hütte: Club Vosgien Mulhouse et Crêtes,178,Black,S+N,1207,1e25
W,Refuge Roedelen Grand Ballon,47.9116,7.10417,1,1,2006,0,0,0,Hütte: Ski-Club Guebwiller,178,Black,S+N,1250,1e25
W,Refuge da la Waldmatt Massif du Rossberg,47.8225,7.01993,1,1,2006,0,0,0,Hütte: Ski-Club Rossberg,178,Black,S+N,1100,1e25
W,Refuge Saint-Antoine östlich von Kruth,47.9211,7.03857,1,1,2006,0,0,0,Hütte: Ski-Club Ranspach,178,Black,S+N,1160,1e25
W,Refuge Rouge Gazon Massif du Rouge Gazon,47.8508,6.9134,1,1,2006,0,0,0,Hütte: NTCF Section Locale de Montagne de Mulhouse,178,Black,S+N,1080,1e25
W,Refuge du Plain du Canon südlich von Saint-Maurice-sur-Moselle,47.8365,6.82515,1,1,2006,0,0,0,Hütte: CAF Nancy,178,Black,S+N,820,1e25
W,Refuge Henri Mougenot Ballon d'Alsace,47.8204,6.83438,1,1,2006,0,0,0,Hütte: Skieurs Saint-Maurice-sur-Moselle,178,Black,S+N,1200,1e25
W,Le Pré de la Zimette Les Falères,47.9467,6.87917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Refuge des Amis de la Nature Col de la Schlucht Hohneck,48.0197,6.98708,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1220,1e25
W,Ferme-Auberge Frankenthal Le Hohneck,48.0433,7.02136,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Refuge Grand Ballon nördlich von Goldbach-Altenbach,47.8977,7.11026,1,1,2006,0,0,0,Hütte: Ski-Club Saint-Louis,178,Black,S+N,1200,1e25
W,Ferme-Auberge du Grand Langenberg Ballon d'Alsace,47.8029,6.86078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Refuge du Grand Ventron Cornimont,47.9602,6.92085,1,1,2006,0,0,0,Hütte: CAF Hautes Voges,178,Black,S+N,1150,1e25
W,Ferme-auberge du Molkenrain,47.8535,7.1355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Ferme-auberge du Kohlschlag,47.8765,7.13032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,774,1e25
W,Naturfreundehaus Le Schnepfenried Massif du Schnepfenried,47.9894,7.04697,1,1,2006,0,0,0,Hütte: Amis de la Nature Colmar,178,Black,S+N,1050,1e25
W,Ferme-auberge Ostein,47.852,7.10963,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Naturfreundehaus Le Haut Mahrel Urbès,47.8847,6.95172,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,460,1e25
W,Refuge Les Falères Ventron,47.946,6.88071,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,790,1e25
W,Refuge du Treh Markstein,47.9231,7.00898,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1050,1e25
W,Abri du Becherkopf,47.8419,7.1146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri du Neurod,47.9839,6.9822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Abri du Lac de Blanchemer nordöstlich von La Bresse,48.0184,6.9777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Abri de la Place Zundel,47.8292,7.04078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Abri du Col de Judenhut westlich von Rimbach-près-Guebwiller,47.9083,7.1285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,973,1e25
W,Abris du Stahlberg,47.8295,6.9753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,839,1e25
W,Abris Wasserfall,47.8218,6.8701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Abri Sattelboden in den Vogesen,47.8164,6.9951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,913,1e25
W,Cabane des jeunes de Mollau,47.8422,6.9785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Haute Bers nordwestlich von Rimbach-près-Masevaux,47.8431,6.9149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,La Petite Chaume Ballon d'Alsace,47.8264,6.8594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Abri Sumpfenkopf,47.7876,6.8961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,921,1e25
W,Abri du Sommerseite,47.7846,6.9164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Kuhlbrunnenwald,47.7791,6.9409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Refuge de l'Union östlich von La Bresse,47.9905,6.9267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1067,1e25
W,Refuge de la Grande Goutte,47.8065,6.8174,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1017,1e25
W,Chalet des Sombres,47.7694,6.8103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Abri Oberer Sattel Grand Ballon,47.8957,7.0934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1149,1e25
W,Refuge Hus Col du Herrenberg,47.9762,6.9835,1,1,2006,0,0,0,Hütte: Ski-Club Mulhouse,178,Black,S+N,1160,1e25
W,Ferme-auberge Kahlenwasen,47.989,7.124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Cabane du Col du Lauchen,47.9501,7.0655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Refuge du  Rossberg Massif du Rossberg,47.8232,7.0142,1,1,2006,0,0,0,Hütte: Ski Club Sportif Mulhouse,178,Black,S+N,1190,1e25
W,Refuge du Sotré sous Le Hohneck,48.0425,7.0026,1,1,2006,0,0,0,Hütte: Association Sotrés,178,Black,S+N,1200,1e25
W,Abri du Col de l'Etang,48.0038,6.96685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Cabane Chaume des Vintergés Vogesen,47.9402,6.91755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Refuge des Blancs Murgers Vogesen,47.9778,6.93368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Refuge Grand Ballon nördlich von Goldbach-Altenbach,47.8914,7.12008,1,1,2006,0,0,0,Hütte: Ski-Club de Soultz,178,Black,S+N,1065,1e25
W,Auberge du Steinlebach Le Markstein,47.9361,7.03026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Auberge de Jeunesse Fondronfaing Ventron,47.9244,6.87177,1,1,2006,0,0,0,Hütte: FUAJ,178,Black,S+N,700,1e25
W,Refuge Le Gaschney nordwestlich von Muhlbach-sur-Munster,48.034,7.04514,1,1,2006,0,0,0,Hütte: Ski Club Hohneck Colmar,178,Black,S+N,990,1e25
W,Ferme-auberge Breitzhousen Hohneck,48.0254,6.99591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Cabane des Champis nordöstlich von La Bresse,48.0359,6.94486,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1165,1e25
W,Refuge La Schellimatt,47.9732,7.13501,1,1,2006,0,0,0,Hütte: Auberge de Jeunesse Dynamo,178,Black,S+N,1100,1e25
W,Abri du Lagerwald,47.8197,6.90723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Gîte d'étape Thann,47.8081,7.10139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Ferme-auberge Schafert,47.9612,6.98065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Ferme-auberge du Thannerhubel,47.8218,7.03072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Chalet-refuge du Lac du Schiessrotried,48.0315,7.02498,1,1,2006,0,0,0,Hütte: Vosges Trotters Colmar,178,Black,S+N,950,1e25
W,Abri de Fichboedle,48.0238,7.02332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Abri Zuber westlich von Thann,47.8027,7.08146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,645,1e25
W,Cabane Hochmiss,47.9217,7.0525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Abri Baumann du Weierlé Vogesen,47.804,7.06293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Cabane du Hochburg Vogesen,47.8005,7.05295,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,730,1e25
W,Abri du Rehbrunnel Vogesen,47.8344,7.11333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,759,1e25
W,Abri du Plan Diebold-Scherrer Vogesen,47.8143,7.05808,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,619,1e25
W,Abri de la Triade Vogesen,47.853,7.11288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Cabane du Bockloch Vogesen,47.9694,6.94285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Refuge Saint-Hubert westlich von Storckensohn,47.8762,6.91707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Refuge du Storkenkopf Grand Ballon,47.8989,7.07254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Abri du Faucon Crécerelle Grand Ballon,47.8932,7.07572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Abri des Dreimarkstein,47.8537,7.00825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,756,1e25
W,Abri la Mesange,47.848,7.00829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Ferme-auberge du Gustiberg südwestlich von Linthal,47.925,7.10208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,978,1e25
W,Naturfreundehaus Le Rotenbrunnen Petit Ballon,47.9803,7.12205,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1200,1e25
W,Abri du Wolfsgrube,47.9266,7.14106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Chalet de Rochelotte nördlich von Bussang,47.906,6.85415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Chalet Hôtel du Grand Ballon Le Grand Ballon,47.9045,7.10215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Ferme-auberge du Haag Grand Ballon,47.9049,7.08958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1233,1e25
W,Cabane Jeannot nördlich vom Großen Belchen,47.9247,7.08782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Cabane de Hundskopf,47.9055,7.04278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri de Sickertbach nördlich von Sickert,47.802,6.97979,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Chalet Edelweiss Grand Ballon,47.9093,7.05374,1,1,2006,0,0,0,Hütte: Ski Club Edelweiss Saint-Amarin,178,Black,S+N,1150,1e25
W,Chalet de la Mereuille östlich von Cornimont,47.9639,6.9246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri Grambaechle südwestlich von Masevaux,47.7637,6.97639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,628,1e25
W,Ferme-auberge de la Glashütte,47.8971,7.13072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Ferme-auberge Salzbach,47.958,7.02955,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1150,1e25
W,Ferme-auberge Uff Rain,47.9687,7.03176,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1171,1e25
W,Refuge Wildenbach,47.9712,7.03889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Ferme-auberge Hahnenbrunnen,47.9493,7.01922,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1190,1e25
W,Ferme-auberge Les Buissonnets,47.8078,7.02715,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,740,1e25
W,Ferme-auberge Christlesgut westlich von Wasserbourg,48.0046,7.1224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Ferme-auberge Sondernach-Ried,47.9836,7.11416,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1030,1e25
W,Ferme-auberge Bruckenwald,47.7715,6.94983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Ferme-auberge du Treh,47.9226,7.00911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Ferme-auberge l' Entzenbach,47.78,6.94829,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,620,1e25
W,Ferme-auberge du Schnepfenried,47.9908,7.0404,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1070,1e25
W,Abri du Fackel nordöstlich von Fellering,47.8978,6.99861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,Abri du Wueste Rucken nordöstlich von Saint-Amarin,47.8992,7.05472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,729,1e25
W,Abri de Machey östlich von La Bresse,48.0105,6.95643,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,0,1e25
W,Cabane d' Eckgrod südwestlich von Linthal,47.9311,7.10875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,842,1e25
W,Abri col des 7 Chemins nordöstlich von Vescemont,47.765,6.89766,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Abri Col Chantoiseau nordöstlich von Lepuix,47.7796,6.86068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Chalet du Plain du Repos südöstlich von Ventron,47.9018,6.90524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,969,1e25
W,Chalet du Pont Martin südöstlich von Ventron,47.9127,6.9168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Abri de Fortgoutte nördlich von Bussang,47.9142,6.86488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Abri du Bonhomme nördlich von Bussang,47.911,6.85303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,949,1e25
W,Chalet Refuge de la Croix Louis südöstlich von La Bresse,47.9819,6.90538,1,1,2006,0,0,0,Hütte: Commune de Cornimont,178,Black,S+N,1045,1e25
W,Chalet de Rouge Mousse südöstlich von La Bresse,47.9933,6.91082,1,1,2006,0,0,0,Hütte: Communale de La Bresse,178,Black,S+N,940,1e25
W,Abri Sailley südwestlich von Saint-Maurice-sur-Moselle,47.8288,6.79922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Chalet de la Tête de la Bouloie südlich von Bussang,47.8685,6.87058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1166,1e25
W,Cabane de Morteville südöstlich von Saint-Maurice-sur-Moselle,47.833,6.85161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Chalet Spiler südöstlich von Saint-Maurice-sur-Moselle,47.8416,6.85279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Kiosque du Sotré südöstlich von Bussang,47.872,6.89488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Refuge de la Vieille Hutte nordöstlich von Plancher-les-Mines,47.8024,6.79633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet des Bluets östlich von Saint-Maurice-sur-Moselle,47.8494,6.88016,1,1,2006,0,0,0,Hütte: Commune de ST Maurice Sur Moselle,178,Black,S+N,1000,1e25
W,Abri Chemin du Hell nordöstlich von Kruth,47.9521,7.00058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1036,1e25
W,Abri sentier Dielaine südöstlich von Xonrupt-Longemer,48.0435,6.96628,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Abri de la Chapelle Sicurani östlich von Goldbach-Altenbach,47.8716,7.14028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Abri du Wolfenloch südwestlich von Niederbruck,47.7669,6.94602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Abri Munsteräckerle nördlich von Rimbach-près-Guebwiller,47.9105,7.15942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri de Holzwasen nordöstlich von Goldbach-Altenbach,47.8862,7.15204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,806,1e25
W,Chalet du Sägekopf nördlich von Lauw,47.7692,7.01607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Chalet du Vallon östlich von Fresse-sur-Moselle,47.876,6.81451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Refuge de la Croix de Fresse nordwestlich von Bussang,47.8906,6.84317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Chalet du Peut Haut nördlich von Bussang,47.8992,6.84209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Chalet de la Conche südlich von Bussang,47.8627,6.8719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,915,1e25
W,Chalet des Vaudés nordöstlich von Bussang,47.909,6.8812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Chalet Vaxelaire nordöstlich von Ventron,47.9472,6.89425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1006,1e25
W,Refuge des Roncis östlich von Cornimont,47.9597,6.8651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Abri du Paradis Hisel nördlich von Urbès,47.8918,6.94644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,821,1e25
W,Abri de l' Essenbach südlich von Storckensohn,47.8554,6.94515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Croix Zimmerman westlich von Wuenheim,47.8738,7.15725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Refuge du Blaufels westlich von Bitschwiller-lès-Thann,47.8342,7.03105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,812,1e25
W,Abri du Racbegbo nordwestlich von Goldbach-Altenbach,47.9101,7.08866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri Boesch östlich von Oderen,47.915,7.03295,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,932,1e25
W,Abri des Pionniers nördlich von Kruth,47.961,6.94411,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Abri du Tal nördlich von Kruth,47.9599,6.95134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,715,1e25
W,Abri de Poupette östlich von Fellering,47.8996,7.0542,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Gîtes d'étape Ski Club Guebwiller westlich von Rimbach-près-Guebwiller,47.9116,7.10418,1,1,2006,0,0,0,Hütte: Ski Club Guebwiller,178,Black,S+N,1250,1e25
W,Abri des Gouttes du Ballon südwestlich von Saint-Maurice-sur-Moselle,47.8357,6.8034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,859,1e25
W,Chalet de Longeligoutte westlich von Saint-Maurice-sur-Moselle,47.8507,6.7974,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,730,1e25
W,Abri de la Croix Claudé südlich von Gérardmer,48.0364,6.89795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
