Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sandsahytta südlich von Suldalsosen,59.435,6.58472,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,630,1e25
W,Gullingen Vandrerhjem Sørlandet,59.4206,6.45556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Stranddalshytta südöstlich von Kvilldal,59.4381,6.71833,1,1,2006,0,0,0,Hütte: Stavanger Turistforening,178,Black,S+N,970,1e25
W,N- Bergjord,59.4667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Funningsland,59.2833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HamrebÃ¶,59.6,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hauga,59.3167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helganes,59.5,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klungtveit,59.5833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvilldal,59.5167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Meland,59.3833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Suldalseidet,59.5167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Suldalsosen,59.5,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tengesdal,59.5667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vadla,59.3333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veka,59.5,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rekvam,59.4,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vinjanuten,59.5086,6.48726,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
