Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Little Bigelow Lean-to Somerset ME,45.1392,-70.1917,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,536,1e25
W,Horns Pond Lean-tos Franklin ME,45.1442,-70.3306,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,963,1e25
W,Pierce Pond Lean-to Somerset ME,45.2403,-70.0561,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,350,1e25
W,Spaulding Mountain Lean-to Franklin ME,44.9958,-70.3419,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,957,1e25
W,West Carry Pond Lean-to Somerset ME,45.1581,-70.1003,1,1,2006,0,0,0,Hütte: Maine Appalachian Trail Club,178,Black,S+N,408,1e25
W,Stratton Brook Hut östlich von Coplin,45.1012,-70.3021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,USA- Bigelow,45.0808,-70.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrabassett,45.0778,-70.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hayden Landing,45.3075,-70.1789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lexington,44.9986,-70.0542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Lake,45.23,-70.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Lake Landing,45.2508,-70.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sugarloaf,45.0318,-70.3132,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Bigelow Mountain,45.1475,-70.2888,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Crocker, North and South,45.0472,-70.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
