Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Alpe d'Örz Valle d'Osogna,46.3369,9.05778,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,2087,1e25
W,Rifugio Alpe d'Àfata südwestlich von Giornico,46.3906,8.86111,1,1,2006,0,0,0,Hütte: Patriziato di Giornico,178,Black,S+N,1669,1e25
W,Osteria Odro oberhalb von Vogorno,46.2286,8.87889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Capanna Quarnéi Val Malvaglia,46.4729,9.0233,1,1,2006,0,0,0,Hütte: Società Alpinistica Bassa Blenio,178,Black,S+N,2107,1e25
W,Capanna Adula (UTOE) westlich vom Rheinwaldhorn,46.4953,9.00761,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,2393,1e25
W,Capanna Adula (CAS) südwestlich des Pizzo di Cassimoi,46.4991,8.99572,1,1,2006,0,0,0,Hütte: CAS Ticino,178,Black,S+N,2012,1e25
W,Capanna Alpe d'Alva östlich des Cima di Negrös,46.2999,8.95271,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1570,1e25
W,Rifugio Alp d'Arbea nordwestlich von Mesocco,46.4183,9.20083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Rifugio Alp d'Arbeola nordwestlich von Mesocco,46.4203,9.17444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Rifugio Bec de Scima im Val Grono,46.22,9.19639,1,1,2006,0,0,0,Hütte: Comune di Grono,178,Black,S+N,1850,1e25
W,Capanna Brogoldone südlich des Pizzo di Claro,46.2626,9.06321,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,1910,1e25
W,Alp Broieta Val Cama,46.2682,9.23206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Capanna Buffalora im Val Calanca,46.3511,9.14833,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2078,1e25
W,Capanna di Cava nordwestlich des Torent Basso,46.3575,9.03028,1,1,2006,0,0,0,Hütte: UTOE Biasca,178,Black,S+N,2069,1e25
W,Rifugio Cisterna südöstlich von Lostallo,46.2967,9.21694,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1543,1e25
W,Rifugio Alp de Crasteira Val de la Forcola,46.3503,9.24806,1,1,2006,0,0,0,Hütte: Comune di Soazza,178,Black,S+N,1380,1e25
W,Rifugio Alpe Fümègna nordöstlich von Cresciano,46.2951,9.01552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Rifugio Ganan Val Ganan,46.3817,9.16333,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2375,1e25
W,Naturfreundehaus La Genzianella im Valle Morobbia,46.1785,9.06135,1,1,2006,0,0,0,Hütte: TVN Bellinzona,178,Black,S+N,1357,1e25
W,Capanna Gesero San Jorio südwestlich am Corno di Gesero,46.1814,9.12091,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1765,1e25
W,Rifugio Alpe di Gösro Valle d'Osogna,46.3347,9.05139,1,1,2006,0,0,0,Hütte: Patriziato d'Osogna,178,Black,S+N,1791,1e25
W,Rifugio Alp de Groven nordwestlich von Lostallo,46.3261,9.17194,1,1,2006,0,0,0,Hütte: Società cacciatori Groven,178,Black,S+N,1776,1e25
W,Rifugio Alpe di Luarn Val Traversagna,46.2243,9.17007,1,1,2006,0,0,0,Hütte: Gemeinde Roveredo,178,Black,S+N,1655,1e25
W,Capanna Alpe Mognone Valle Sementina,46.1964,8.95074,1,1,2006,0,0,0,Hütte: Patriziato di Sementina,178,Black,S+N,1463,1e25
W,Rifugio Alpe di Mottale Valle d'Osogna,46.3264,9.02944,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1801,1e25
W,Rifugio Alpe di Motto östlich von Cresciano,46.2719,9.05444,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1864,1e25
W,Rifugio Alpe Neghéisc im Val di Lodrino,46.2925,8.91861,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1881,1e25
W,Rifugio Alpe Negrös im Val di Lodrino,46.3,8.94722,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1799,1e25
W,Capanna Alpe Orino nördlich von Cugnasco,46.197,8.93254,1,1,2006,0,0,0,Hütte: Patriziato di Gudo,178,Black,S+N,1395,1e25
W,Rifugio Alpe di Pèu östlich von Cresciano,46.2939,9.03139,1,1,2006,0,0,0,Hütte: Patriziato di Cresciano,178,Black,S+N,1725,1e25
W,Rifugio Alpe Piotta im Val di Lodrino,46.2622,8.92278,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1781,1e25
W,Capanna Alpe di Prou nordöstlich von Ludiano,46.4359,9.00097,1,1,2006,0,0,0,Hütte: Associazione amici Valle Malvaglia,178,Black,S+N,2015,1e25
W,Capanna Püsced westlich von Ludiano,46.4167,8.941,1,1,2006,0,0,0,Hütte: Ente Turistico Blenio,178,Black,S+N,1509,1e25
W,Rifugio Alp de Remia Val Calanca,46.3911,9.11278,1,1,2006,0,0,0,Hütte: Gemeinde Santa Maria,178,Black,S+N,1779,1e25
W,Capanna Righetti-Fibbioli Val Cama,46.2578,9.22361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Rifugio Scengio delle Vacche Val di Lodrino,46.285,8.96056,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1482,1e25
W,Rifugio Alpe di Simidi nordöstlich von Cresciano,46.3106,9.0525,1,1,2006,0,0,0,Hütte: Patriziato di Cresciano,178,Black,S+N,1890,1e25
W,Rifugio Tecc Stevan Val d'Ambra,46.3375,8.89333,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1010,1e25
W,Capanna/Rifugio Ai Tör Val d'Iragna,46.3436,8.93917,1,1,2006,0,0,0,Hütte: Patriziato d'Iragna,178,Black,S+N,1285,1e25
W,Rifugio Trüsp Val d'Ambra,46.3522,8.89944,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1705,1e25
W,Rifugio Alp de Vazzola Val Cama,46.2508,9.21806,1,1,2006,0,0,0,Hütte: Gemeinde Cama,178,Black,S+N,1804,1e25
W,Cassina de Vignun Val Vignun,46.4849,9.20337,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2115,1e25
W,Rifugio Visnago östlich von Bellinzona,46.1983,9.05611,1,1,2006,0,0,0,Hütte: Patriziato di Daro,178,Black,S+N,1180,1e25
W,Zapporthütte südöstlich des Güferhorn,46.5,9.09393,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2276,1e25
W,Capanna Albagno südöstlich des Cima dell Uomo,46.2233,8.95528,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1870,1e25
W,Rifugio Alp d'Albion Val Traversagna,46.1856,9.13944,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1890,1e25
W,Rifugio Alpe d'Albionasca Val Traversagna,46.1867,9.14972,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1496,1e25
W,Rifugio Albion Bass Val Traversagna,46.1939,9.14306,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1630,1e25
W,Capanna Al Faggetto im Osognatal,46.3214,9.015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Rifugio Alp di Fora Val Calanca,46.297,9.13916,1,1,2006,0,0,0,Hütte: Ass. Sentieri Alpini Calanca,178,Black,S+N,1844,1e25
W,Capanna Bardüghè bei Vogorno,46.238,8.8723,1,1,2006,0,0,0,Hütte: Patriziato di Vogorno,178,Black,S+N,1638,1e25
W,Capanna Biasagn Val Pontirone,46.3933,9.03658,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,2023,1e25
W,Rifugio Alp de Bon Val Gamba,46.3122,9.24833,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1811,1e25
W,Capanna Borgna nördlich von Cugnasco,46.2294,8.92528,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,1912,1e25
W,Capanna Miralago Val Cama,46.258,9.22472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Rifugio Alp de Carnac Val Calanca,46.2767,9.07083,1,1,2006,0,0,0,Hütte: Gemeinde San Vittore,178,Black,S+N,1953,1e25
W,Rifugio Cascina di Lago im Val Marcri,46.3522,8.87667,1,1,2006,0,0,0,Hütte: Patriziao di Personico,178,Black,S+N,1984,1e25
W,Capanna Cornavosa nordöstlich von Lavertezzo,46.2793,8.8975,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,1991,1e25
W,Rifugio Cortin im Val di Roggiasca,46.1906,9.18222,1,1,2006,0,0,0,Hütte: Patriziato di Roveredo,178,Black,S+N,1663,1e25
W,Rifugio Alpe Domàs nordöstlich von Claro,46.2692,9.05194,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1666,1e25
W,Capanna Alpe di Gariss Valle di Moleno,46.2451,8.957,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1422,1e25
W,Rifugio Gió Cascine östlich von Giornico,46.4022,8.91528,1,1,2006,0,0,0,Hütte: Patriziato di Sobrio,178,Black,S+N,1622,1e25
W,Rifugio Alpe dei Laghetti im Val di Londrino,46.2761,8.92222,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1947,1e25
W,Rifugio Alpe di Lago im Val Petronilla,46.3538,9.02002,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,2125,1e25
W,Landarenca Hostel nördlich von Grono,46.318,9.11176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Rifugio La Pila Val d'Albionasca,46.1954,9.15076,1,1,2006,0,0,0,Hütte: Gemeinde Roveredo,178,Black,S+N,1280,1e25
W,Rifugio Alpe Moroscetto Valle di Moleno,46.2422,8.93056,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1844,1e25
W,Rifugio Alp de la Piazza Val Grono,46.2381,9.18583,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,1531,1e25
W,Rifugio Alpe di Picoll im Val di Lodrino,46.2672,8.92056,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1979,1e25
W,Rifugio Portri Val Nèdro,46.3681,8.88,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1324,1e25
W,Rifugio Alp de Poz Val d'Arbola,46.2831,9.24056,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1633,1e25
W,Rifugio Alpe di Rescignaga Val Traversagna,46.1878,9.16222,1,1,2006,0,0,0,Hütte: Comune di San Vittore,178,Black,S+N,1612,1e25
W,Ostello Stabbio nördlich von Ludiano,46.4376,8.97282,1,1,2006,0,0,0,Hütte: Patriziato di Dongio,178,Black,S+N,1166,1e25
W,Rifugio Stabbio di Mezzo im Val Marcri,46.3572,8.8825,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1746,1e25
W,Rifugio Alpe Stüell im Val di Lodrino,46.2972,8.92972,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1867,1e25
W,Rifugio Alpe Vercasca Val di Lodrino,46.2756,8.93139,1,1,2006,0,0,0,Hütte: Pariziato di Lodrino,178,Black,S+N,1643,1e25
W,Rifugio Alpe Peurett östlich von Cresciano,46.2914,9.03472,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1745,1e25
W,Canva ad Marcri Val Marcri,46.3596,8.88614,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1602,1e25
W,Rifugio Alp de Martum Val Calanca,46.2583,9.07889,1,1,2006,0,0,0,Hütte: Gemeinde San Vittore,178,Black,S+N,1845,1e25
W,Rifugio Alp de Montogn Val de Montogn,46.3244,9.24333,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1310,1e25
W,Rifugio Pian d'Alpe südöstlich des Matro,46.3946,8.93857,1,1,2006,0,0,0,Hütte: UTOE Torrone d'Orza,178,Black,S+N,1764,1e25
W,Rifugio Pian Grand Mesolcina,46.4133,9.1631,1,1,2006,0,0,0,Hütte: ASAC,178,Black,S+N,2398,1e25
W,Capanna Alpe Lèis Valle di Moleno,46.2483,8.93282,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1801,1e25
W,Rifugio Monte di Dentro im Val d'Ambra,46.3447,8.90556,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,917,1e25
W,Capanna Gentiana San Bernardino,46.4665,9.1876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1626,1e25
W,Alpe Rienza  nordöstlich von Tenero-Contra,46.2196,8.89998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Unterstandshütte Agnon Alp östlich von Grono,46.2397,9.22554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Rifugio Alp di Besarden Val Cama,46.2642,9.21417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Alp de Lumegn Val Cama,46.251,9.22994,1,1,2006,0,0,0,Hütte: Comune di Cama,178,Black,S+N,1276,1e25
W,Rifugio Alp d’Albion Val Cama,46.2567,9.23472,1,1,2006,0,0,0,Hütte: Gemeinde Verdabbio,178,Black,S+N,1600,1e25
W,Alp Vec Val Cama,46.2544,9.24069,1,1,2006,0,0,0,Hütte: Comune di Verdabbio,178,Black,S+N,1794,1e25
W,Rifugio Alp de Sambrog östlich von Cama,46.2592,9.24333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1993,1e25
W,Rifugio Bec de Fond im Val Grono,46.2239,9.19722,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,1611,1e25
W,Ostello Monte Dagro östlich von Ludiano,46.4233,8.99722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Rifugio Alpe di Lai Valle di Moleno,46.2531,8.95194,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1110,1e25
W,Rifugio Alpe di Perosa Valle di Cresciano,46.32,9.05111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1984,1e25
W,Rifugio Alpe di Stabbiello Valle d'Osogna,46.3297,9.00778,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1754,1e25
W,Rifugio Vóisc Valle d'Osogna,46.3308,9.04083,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1575,1e25
W,Rifugio Alpe Repiano Val d'Iragna,46.3156,8.92583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Rifugio Camana Vecchia Val d'Iragna,46.3133,8.9175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Rifugio Canva Alpe di Marcri,46.3597,8.88611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Rifugio Canva Alpe di Nèdro,46.3597,8.86306,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1871,1e25
W,Capanna  La Pernice westlich von Acquarossa,46.4606,8.89778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Rifugio Alp de Bec südwestlich von Soazza,46.35,9.18722,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1514,1e25
W,Rifugio Alp de Lughezzon westlich von Soazza,46.3681,9.18917,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1920,1e25
W,Rifugio Alp de Pindeira nordwestlich von Soazza,46.3783,9.20472,1,1,2006,0,0,0,Hütte: Gemeinde Soazza,178,Black,S+N,1534,1e25
W,Rifugio Cavarzina westlich von Mesocco,46.3897,9.21694,1,1,2006,0,0,0,Hütte: Gemeinde Mesocco,178,Black,S+N,1308,1e25
W,Rifugio I Cebi nordwestlich von Mesocco,46.4242,9.18583,1,1,2006,0,0,0,Hütte: Gemeinde Mesocco,178,Black,S+N,1720,1e25
W,Rifugio Alp de Barna nordöstlich von Mesocco,46.4069,9.25556,1,1,2006,0,0,0,Hütte: Gemeinde Mesocco,178,Black,S+N,1742,1e25
W,Rifugio Alp de Val d'Arbola östlich von Lostallo,46.3111,9.23361,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1262,1e25
W,Rifugio Alp de Palazi Val Calanca,46.2667,9.08611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Rifugio Alp di Cadin südlich von Roveredo,46.1939,9.13,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1722,1e25
W,Rifugio Alp di Portola Val Grono,46.2272,9.21028,1,1,2006,0,0,0,Hütte: Gemeinde Grono,178,Black,S+N,2004,1e25
W,Rifugio Alp de Comun Val Leggia,46.25,9.19639,1,1,2006,0,0,0,Hütte: Gemeinde Leggia,178,Black,S+N,1534,1e25
W,Rifugio Alp de la Scimetta östlich von Lostallo,46.3067,9.21833,1,1,2006,0,0,0,Hütte: Gemeinde Lostallo,178,Black,S+N,1355,1e25
W,Rifugio Alp de Lagh am Cama-Bergsee,46.2575,9.22722,1,1,2006,0,0,0,Hütte: Gemeinde Verdabbio,178,Black,S+N,1279,1e25
W,Rifugio Alp de Mea östlich von Grono,46.2472,9.20833,1,1,2006,0,0,0,Hütte: Gemeinde Leggia,178,Black,S+N,1860,1e25
W,Hotel Bellevue in San Bernardino,46.4631,9.19058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Jugendherberge Bellinzona in Bellinzona,46.19,9.0246,1,1,2006,0,0,0,Hütte: Jugendherbergswerk,178,Black,S+N,242,1e25
W,Rifugio Alpe Cusale Valle di Moleno,46.2362,8.95366,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1640,1e25
W,Rifugio Alpe Nasgeda im Val di Lodrino,46.2897,8.92361,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1676,1e25
W,Rifugio Alpe Provéi östlich von Cresciano,46.2777,9.04227,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1339,1e25
W,Arna östlich von Mesocco,46.3903,9.25625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Rifugio Alpe d' Aspra Valle di Gnosca,46.2448,8.97956,1,1,2006,0,0,0,Hütte: Patriziato di Gnosca,178,Black,S+N,1766,1e25
W,Garerescio östlich von Cresciano,46.2842,9.04736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Rifugio Alpe di Pertignaga Valle di Moleno,46.248,8.96785,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1620,1e25
W,Ospizio San Bernardino am San-Bernardino-Pass,46.4969,9.17194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,Alpe Croveggia östlich von Pianezzo,46.1784,9.09171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Biscia Alm östlich von Bellinzona,46.1778,9.13173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Alp del Notar westlich von Samolaco,46.2427,9.25547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1882,1e25
W,Alm Rustico südöstlich von Monte Bello,46.3756,8.99227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1053,1e25
W,Alm Monte Bello nordöstlich von Biasca,46.3767,8.99129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Alm Svall nordöstlich von Biasca,46.3758,8.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Casa Bellavista nordöstlich von Malvaglia,46.4286,8.99805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Pozzo di Fuori Alm nordöstlich von Bodio,46.397,8.94449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Visnóv Alm nördlich von Pollegio,46.3857,8.96272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Aparthotel San Bernardino in San Bernardino,46.4629,9.18929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Hotel Brocco e Posta in San Bernardino,46.4625,9.19184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Confin 2000 Hütte westlich von San Bernardino,46.4597,9.17088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1961,1e25
W,Rifugio Alpe Sessaldora nordwestlich von Gnosca,46.2421,8.98463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1594,1e25
W,CH- Alpe Pulgabio,46.4167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe Quarnaro,46.4833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Boggio,46.35,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Cava,46.3667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Cortas,46.4,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Crastera,46.35,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Scieru,46.45,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpi di Trescolmine,46.4,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6748 Anzonico,46.4333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6719 Aquila,46.5,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6517 Arbedo,46.2,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6543 Arvigo,46.3,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6547 Augio,46.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6501 Bellinzona,46.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biaschina,46.4333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6710 Biasco,46.35,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biborgo,46.3833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6558 Cabbiolo,46.3333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cassino,46.4667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6532 Castione,46.2333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6546 Cauco,46.3333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ciavasco,46.4333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6702 Claro,46.25,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6716 Comprovasco,46.45,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6705 Cresciano,46.2667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Crico,46.4333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6715 Dongio,46.4333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Duno,46.2667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Forna,46.3,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6745 Giornico,46.3833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6542 Giova,46.2667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6512 Giubiasco,46.1667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6525 Gnosca,46.2333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6518 Gorduno,46.2167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6537 Grono,46.25,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6707 Iragna,46.3167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6557 Leggia,46.2667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6527 Lodrino,46.3,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6558 Lostallo,46.3,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6716 Lottigna,46.4667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6721 Ludiano,46.4167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6533 Lumino,46.2167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Madra,46.4333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6713 Malvaglia,46.4,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6584 Melera,46.1667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6563 Misox,46.3833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6524 Moleno,46.2667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6513 Monte Carasso-Sementina,46.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Gumegna,46.3667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6549 Monti Laura,46.2167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Ruscada,46.1667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Viff,46.2167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di CÃ²,46.2,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di LanÃ©s,46.2167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di Odro,46.2333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Motto,46.4333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Negrentino,46.4667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Norantola,46.2833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
