Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jutel Weyer östlich von Weyer,47.8634,14.6863,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,560,1e25
W,Anlaufalm im Reichraminger Hintergebirge,47.7758,14.5129,1,1,2006,0,0,0,Hütte: Genossenschaft,178,Black,S+N,982,1e25
W,Blabergalm nordöstlich  von Rosenau am Hengstpaß,47.7431,14.5014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Durchlaufneralm westlich von Maria Neustift,47.9381,14.5747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Ennser Hütte südlich von Großraming,47.8355,14.5609,1,1,2006,0,0,0,Hütte: TVN Großraming,178,Black,S+N,1293,1e25
W,Gschwendtalm im Reichraminger Hintergebirge,47.8314,14.5308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,954,1e25
W,Hirnerkogelalm südwestllich von Großraming,47.8578,14.5233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Hobischalm,47.815,14.6006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Jodlbauernalm nordwestlich von Altenmarkt bei Sankt Gallen,47.7558,14.5444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Landgasthof Kirchenwirt Ahrer in Großraming,47.8866,14.5499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,446,1e25
W,Kitzhütte südöstlich von Hollenstein an der Ybbs,47.7853,14.8294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Jagdhaus Kogleralm südwestlich von Kleinreifling,47.7754,14.6013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Niglalm südwestlich von Kleinreifling,47.7864,14.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Tomasebenalm südlich von Großraming,47.8563,14.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Berggasthaus  Viehtaleralm südwestlich von Kleinreifling,47.785,14.5964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Gamssteinalm südlich von Großraming,47.8333,14.5381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Habichleralm westlich von Großraming,47.8839,14.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Häusereralm nordöstlich von Reichraming,47.9181,14.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Siebenhüttenalm am Königsberg,47.8017,14.8803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Bergbauern-Lackneralmhütte nordwestlich von Palfau,47.7171,14.7862,1,1,2006,0,0,0,Hütte: TVN Palfau,178,Black,S+N,1020,1e25
W,Menaueralm nordwestlich von Altenmarkt bei Sankt Gallen,47.7533,14.578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Gasthof Rappel in Sankt Gallen,47.6931,14.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Saileralm westlich von Kleinreifling,47.8056,14.5883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,746,1e25
W,Schüttbaueralm nordwestlich von Altenmarkt bei Sankt Gallen,47.7514,14.5844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1025,1e25
W,Sonnrißhütte südwestlich von Kleinreifling,47.7892,14.5978,1,1,2006,0,0,0,Hütte: Naturfreunde Österreich, Ortsgruppe Amstetten,178,Black,S+N,810,1e25
W,Gasthof Staudach in Hollenstein an der Ybbs,47.8042,14.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,Waldbaueralm norwestlich von Altenmarkt bei Sankt Gallen,47.7425,14.5636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1251,1e25
W,Bergeralm im Reichraminger Hintergebirge,47.7414,14.5142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,737,1e25
W,Amstettner Hütte westlich von Opponitz,47.8864,14.7706,1,1,2006,0,0,0,Hütte: OeAV Amstetten,178,Black,S+N,922,1e25
W,Scheibenberghütte nördlich von Palfau,47.7425,14.8192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Bauernhaus Schwölleckau nördlich von Lassing,47.7578,14.8775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Stallburgalm südlich von Großraming,47.8371,14.5797,1,1,2006,0,0,0,Hütte: TVN Weyer,178,Black,S+N,1032,1e25
W,Anton-Dupal-Hütte südwestlich von Kleinreifling,47.7911,14.5971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Glasner Hütte Maria Neustift,47.9465,14.5825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,A- Adersdorf,48.0167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allhartsberg,48.0167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,48.0333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blamau,47.8167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenau,47.8667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnbach,47.8333,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchschachen,47.95,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dumdachting,48.0333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebersegg,47.9833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelsberg,48,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erzhalden,47.7167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstau,47.9167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaflenz,47.8833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gansberg,48.0167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garnberg,47.8667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasteig,47.8667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graben,47.85,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossegg,47.75,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstadt,47.8667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauslehen,47.8833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintstein,47.85,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenlehen,47.8333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein an der Ybbs,47.8,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jedersdorf,48.0333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltaigen,48.0167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kematen,48.0333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kiking,48.0333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreifling,47.8167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Konradsheim,47.95,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼pfern,47.85,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼rnberg,48,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohnsitz,47.9,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lumplgraben,47.8667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhofen,48.0167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Neustift,47.9333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mendling,47.7333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosau,47.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MooshÃ¶he,47.75,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlein,47.8667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,48.0333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberland,47.9,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpleisa,47.8833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obsweyer,47.8667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Opponitz,47.8667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettendorf,47.9,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.9,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Purgstall,48.0167,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodelsbach,47.8833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,48,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Reith,47.8333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen in der Klaus,47.9833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard am Walde,47.9833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael am Bruckberg,48.0167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenberg,47.95,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seitenstetten Markt,48.0333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonntagberg,47.9833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomasberg,47.8,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlaussa,47.7167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidhofen an der Ybbs,47.9667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach an der Enns,47.7167,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenten,47.7667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer Markt,47.85,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieden,47.8833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windberg,48.0167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windhag,47.9667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ybbsitz,47.9333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell an der Ybbs,47.95,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochkogel,47.7822,14.5018,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Hochkogel,47.7294,14.7774,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Tanzboden,47.7464,14.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Schwarzkogel,47.7959,14.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Schneekogel,47.8386,14.8228,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Schusserberg,47.9894,14.5786,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Plattenberg,48.0147,14.5492,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
W,Stumpfmauer,47.7539,14.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Bodenwies,47.75,14.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Almkogel,47.8266,14.5649,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Hühnerkogel,47.8167,14.5833,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Brunnbacheck,47.8335,14.5646,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Burgspitz,47.8333,14.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Kühberg,47.7749,14.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Gamsstein,47.8333,14.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Rapoldeck,47.8167,14.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Lindaumauer,47.9125,14.6564,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Lindauer Berg,47.9169,14.6661,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Hirschkogel,47.8667,14.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Spindeleben,47.9275,14.6953,1,1,2006,0,0,0,Berg,178,Black,S+N,1066,1e25
W,Spadenberg,47.95,14.5167,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,Glasenberg,47.945,14.5722,1,1,2006,0,0,0,Berg,178,Black,S+N,971,1e25
W,Freithofberg,47.9392,14.6539,1,1,2006,0,0,0,Berg,178,Black,S+N,958,1e25
W,Hochbrand,47.7456,14.6072,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Feichteck,47.8794,14.6369,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Seekogel,47.7768,14.5897,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
W,Zinken,47.7417,14.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
