Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Four Banal de Long nördlich von Branceilles,45.0212,1.7025,1,1,2006,0,0,0,Hütte: Association Branceilles Patrimoine,178,Black,S+N,205,1e25
W,F- Albignac,45.1333,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albussac,45.1333,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altillac,44.9667,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arche,45.0167,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Astaillac,44.95,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubazines,45.1833,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassignac-le-Bas,45.0167,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaulieu-sur-Dordogne,44.9833,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellet,45.1167,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beynat,45.1167,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biars-sur-CÃ¨re,44.9333,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Billac,44.95,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonard,44.9667,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bournissard,44.9333,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bretenoux,44.9167,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brive-la-Gaillarde,45.15,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brivezac,45.0333,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouillac,45,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buissou,45.1667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©taille,44.95,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caillon,44.9,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carennac,44.9167,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carman,44.9,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caurieux,44.9667,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cavagnac,45,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazillac,45,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceaux,45.1667,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambon,45.1833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ,45.1333,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagne,45.0333,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanat,45.1167,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chantarel,45.1667,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chapelle,44.9833,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauffour-sur-Vell,45.0167,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chenaillers-Mascheix,45.05,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognac,45.0833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collonges,45.0667,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Condat,44.9833,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cosnac,45.1333,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creysse,44.8833,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuzance,44.9667,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©sar,45.1333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dampniat,45.1667,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dorval,45.0167,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enval,45.1667,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escougnes,44.9667,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escourtie,44.9167,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espagnagol,45.1333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estal,44.9167,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferrand,45.0167,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flaugeat,45.15,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Floirac,44.9167,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flomont,45.0667,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontmerle,44.9667,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontourcy,45.1333,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foulie,44.95,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foussac,44.9,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gagnac-sur-CÃ¨re,44.9333,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germane,45.15,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gintrac,44.9,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Girac,44.9167,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glanes,44.9167,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gluges,44.9167,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Champ,45.15,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jacques Blanc,44.9167,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jugeals-Nazareth,45.0833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Borderie,44.9833,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bouzonie,45.05,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brande,45.1,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ©conne,44.9667,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-aux-Brocs,45.15,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-aux-Saints,44.9833,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chatie,45.0833,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gironde,45,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Palide,45,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Papetie,45.0167,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Poujade,45.0833,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valade,44.8833,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Verdes,44.9667,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La VigÃ¨re,45.0833,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laborie,44.9167,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachaud,45.1333,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lafaurie,44.9667,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagleygeolle,45.0833,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagrange,45.0333,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanteuil,45.1333,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larouquettes,44.8833,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Latour,45.0833,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laumont,45.1167,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavergne,45.15,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Batut,45.0167,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bech,45.0667,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Breuil,45.1167,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Causse,44.9333,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chassang,45.1333,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chastang,45.1833,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cors,45.1333,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mons,45.1667,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Parjadis,45.1167,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pelou,44.9833,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Perrier,45.1333,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pescher,45.0833,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Peuch,45.0333,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PrÃ©zat,45.1333,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Theil,45.0833,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verdier,45.05,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vialard,45.05,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leix,45.1333,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Botties,44.95,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Escures,44.9333,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fieux,44.8833,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lestrade,45,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leygonie,45.0667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ligneyrac,45.05,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liourdres,44.9333,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Long,45.0333,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lostanges,45.0667,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loubressac,44.8833,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Louchapt,44.95,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Magnagues,44.9,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malepeyre,45.1167,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malet,45.1333,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcillac-la-Croze,45.0333,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martel,44.9333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masdelbos,45.1333,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mashaut,44.9667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mathieu,44.85,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayrac,44.9,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyronne,44.8833,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyssac,45.05,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mezels,44.9333,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miers,44.85,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mongoujou,44.9333,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvalent,44.8833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moutou,44.9333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muret,44.9667,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muzat,45.0333,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©noire,44.95,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuville,45.1167,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noailhac,45.0833,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noailles,45.1,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nougayrol,44.9667,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noutari,44.9,1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orliac,45.0167,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palazinges,45.15,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paunac,44.9833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pelisserie,45.0833,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyre-Levade,45,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyret,45.05,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pommier,44.9167,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouch,45.1,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouillou,44.8667,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradix,45.1,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy Jalon,45.0333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy de Noix,45.15,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy del Claux,44.8667,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-dâ€™Arnac,45.0333,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puybrun,44.9167,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quatre-Routes,45,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Queyssac-les-Vignes,44.9667,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rabes,45.1833,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Renaudet,44.9667,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riaume,45.1,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rignac,44.9333,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochessau,45.1667,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roussare,45.15,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Russac,45.0667,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saillac,45.0333,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bazile-de-Meyssac,45.05,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Denis-lÃ¨s-Martel,44.9333,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genest,45.0167,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hilaire-Taurieux,45.0667,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Maumont,45.0333,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-des-Bois,44.9,1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-LoubÃ©jou,44.9,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-BanniÃ¨res,44.9833,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Palavy,45.0333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pardoux,45.1333,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sozy,44.8833,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrazac,45.0167,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sieussac,45.0167,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sioniac,44.9833,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soult,44.9,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Strenquels,44.9833,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©rilhac,45.1,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tandinou,44.8833,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tauriac,44.9167,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taurisson,45.1667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Teillet,45.0167,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©zel,44.95,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tudeils,45.05,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Turenne,45.05,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valeyrac,45.0333,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaurs,45.05,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vayrac,44.95,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyssou,44.8833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vicary,44.95,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viors,44.9833,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©gennes,44.9833,1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
