Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vangshaugen westlich von Gjøra,62.5433,8.95556,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,740,1e25
W,Grøvudalshytta südwestlich von Gjøra,62.4439,8.90139,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,843,1e25
W,Bårdsgarden südöstlich von Storli,62.68,9.15056,1,1,2006,0,0,0,Hütte: TT,178,Black,S+N,625,1e25
W,Eiriksvollen nordwestlich von Gjøra,62.6344,8.84306,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,140,1e25
W,Gammelsetra südlich von Gjøra,62.5006,9.11944,1,1,2006,0,0,0,Hütte: KNT,178,Black,S+N,807,1e25
W,Vollasetra nördlich von Gjøra,62.5794,9.12444,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,760,1e25
W,N- GjÃ¸ra,62.55,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravem,62.5667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Musgjerd,62.6,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storli,62.7,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tofte,62.65,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Høgstoplan,62.6178,8.76059,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Kråkvasstind,62.6247,9.12809,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Storskrymten,62.3731,9.06004,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Storsomrungsnebba,62.6678,8.90004,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Såtbakkollen,62.6881,8.80809,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
