Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cheresha-Hütte in den Rhodopen,41.9358,24.4823,1,1,2006,0,0,0,Hütte: Touristenvereinigung Atanas Spiridonov, Stamboliyski,178,Black,S+N,1100,1e25
W,Ravnishta-Hütte in den Rhodopen,41.9909,24.6513,1,1,2006,0,0,0,Hütte: Touristenvereinigung Persenk, Plovdiv,178,Black,S+N,1242,1e25
W,Akademik-Hütte in den Rhodopen,42.0301,24.6198,1,1,2006,0,0,0,Hütte: Touristenvereinigung Chernatitsa, Plovdiv,178,Black,S+N,595,1e25
W,Bryanovshtitsa-Hütte in den Rhodopen,42.0178,24.5896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Varhovrah-Hütte in den Rhodopen,41.9674,24.5438,1,1,2006,0,0,0,Hütte: Touristenvereinigung Varhovrah, Perushtitsa,178,Black,S+N,1550,1e25
W,Churen-Hütte in den Rhodopen,41.9536,24.5276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Persenk-Hütte in den Rhodopen,41.8461,24.55,1,1,2006,0,0,0,Hütte: Touristenvereinigung Chernatitsa, Plovdiv,178,Black,S+N,1750,1e25
W,Kabata-Hütte in den Rhodopen,41.8283,24.6113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Chudnite-Mostove-Hütte in den Rhodopen,41.8194,24.5821,1,1,2006,0,0,0,Hütte: Touristenvereinigung Studenets, Chepelare,178,Black,S+N,1450,1e25
W,Skalnite-Mostove-Hütte in den Rhodopen,41.8209,24.5734,1,1,2006,0,0,0,Hütte: Touristenvereinigung Studenets, Chepelare,178,Black,S+N,1620,1e25
W,BG- Boykovo,42,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bryestovitsa,42.0833,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byega,42.0667,24.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dyedovo,42,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Isperikhovo,42.0833,24.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Izvor,42.0333,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kekhayovtsi,42,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozarsko,42.05,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kroma,42.05,24.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kulata,41.95,24.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kurtowo-Konare,42.1,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lilkowo,41.9,24.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyaskovo,41.8,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malewo,41.8667,24.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mikhalkovo,41.85,24.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nowa Machala,41.9333,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Oryekhovo,41.8667,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Osenovo,41.95,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ossinkowo,41.9,24.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pastusha,42.0833,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PeruÅ¡tica,42.05,24.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Petwar,41.8833,24.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PeÅ¡tera,42.0333,24.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Potinovo,41.8833,24.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rozovo,42.0167,24.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Seltscha,41.8333,24.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sitowo,41.9333,24.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Skobelewo,42,24.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sweti Spas,42.05,24.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tilkili,41.8167,24.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschurekowo,41.85,24.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tschuren,41.95,24.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ustina,42.0333,24.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Vzemen Orman,42.1,24.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- YasÄƒ-Koriya,41.95,24.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZabÅ­rdo,41.7833,24.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zhrebichko,42.0167,24.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
