Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Fonte in Sant'Ilario,42.7644,10.2136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,196,1e25
W,I- Bagno,42.7833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Leonardi,42.7833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Marchetti,42.7833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Morcone,42.7333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Ajali,42.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Alxi,42.75,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Anselmi,42.8,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Buraccio,42.7667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Danesi,42.85,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Gastagno,42.8333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Giannone,42.8667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiessi,42.75,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fetovaia,42.7333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Foci,42.7833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Literno,42.7667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magazzini,42.8,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marciana,42.7833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marciana Marina,42.8,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Campo,42.7333,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marmi,42.7667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mortigliano,42.7833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nisporto,42.8167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palazzo,42.7667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pila,42.7667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomonte,42.75,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Longone,42.7667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Portoferraio,42.8167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Procchio,42.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni,42.8,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mamiliano,42.75,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,42.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro in Campo,42.75,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Caterina,42.8167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna,42.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ilario in Campo,42.7667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seccheto,42.7333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zanca,42.8,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Capanne,42.7708,10.1683,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Monte Strega,42.8229,10.3979,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
