Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof Nöbauer in Heidenreichstein,48.8642,15.1197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,561,1e25
W,Gasthof Zum Meridianstein in Gmünd,48.7703,14.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Gasthaus Perzy Rottal bei Haugschlag,49.0087,15.0207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,518,1e25
W,Jausenstation Schutzhaus Blockheide nordöstlich von Gmünd,48.7798,14.9964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,505,1e25
W,Aussichtsturm  Blockheide nordöstlich von Gmünd,48.7797,14.9958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,519,1e25
W,Hubertuskapelle in der Blockheide,48.7784,14.9965,1,1,2006,0,0,0,Hütte: Pfarre St. Stephan, Gmünd,178,Black,S+N,503,1e25
W,Himmelsstiege östlich von Schrems,48.7976,15.0955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,542,1e25
W,Aussichtsturm in der Kotlacke bei Hirschenschlag,48.9966,15.1414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,640,1e25
W,A- Albrechts,48.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altmanns,48.8667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altwaidhofen,48.8167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnolz,48.85,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Artolec,49,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Behofen,48.8,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergen,48.9167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BlankohÃ¤user,49.0167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BocksbÃ¼hel,48.9167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,48.85,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitensee,48.8,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn,48.8167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbach,48.8167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemling,48.8333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmanns,48.7333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietweis,48.8833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶siedl,48.8333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberweis,48.8833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Echsenbach,48.7167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelprinz,48.8,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edengans,48.7833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggern,48.9,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggmanns,48.8667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EhrenhÃ¶barten,48.7833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenreichs,48.85,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisgarn,48.9,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelbrechts,48.9333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eugenia,48.8167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eulenbach,48.7833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FrantiÅ¡kov,48.9,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fromberg,48.7333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gabrielka,48.9667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Galthof,48.9,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganz,48.7167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garolden,48.9,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastern,48.8833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gebharts,48.8,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerweis,48.7,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GopprechtshÃ¤user,48.8833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goschenreith am Taxenbache,48.9,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenschlag,48.7667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grametten,48.9833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grillenstein,48.7833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosseibenstein,48.7833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossharmanns,48.9167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossnagelberg,48.85,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossrupprechts,48.7667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosstaxen,48.95,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,48.7833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggus,48.9167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslau,48.8167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haugschlag,48.9833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausbach,48.7333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heidenreichstein,48.8667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs,48.7833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschbach,48.7333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau,48.9333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hoheneich,48.7667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein,48.7167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HradiÅ¡tÄ›,49.0333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rmanns bei Litschau,48.9667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rmanns bei Weitra,48.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Illmanns,48.9833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Illmau,48.9333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jarolden,48.8333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jassnitz,48.8,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jetzles,48.7833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Johannessiedlung,48.85,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Josefsko,48.7667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Josefsthal,48.9833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kainraths,48.8,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbach,48.75,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kiensass,48.85,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg am Walde,48.7167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleineberharts,48.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleineibenstein,48.8,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingerharts,48.9167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleingÃ¶pfritz,48.8667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhirschenschlag,48.9833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinlitschau,48.9,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmotten,48.9167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpertholz,48.85,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpoppen,48.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinradischen,48.9,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreichenbach,48.7667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinruprechts,48.7167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinschÃ¶nau,48.7333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleintaxen,48.9667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzwettl,48.8833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kloster,49.0167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Konrac,49.0167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KottinghÃ¶rmanns,48.8,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottschallings,48.7667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KunÅ¡ach,48.85,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LangauhÃ¤user,48.9333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,48.8167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langschwarza,48.7667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldsdorf,48.95,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lexnitz,48.9833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limpfings,48.75,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lipovky,48.95,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litschau,48.9333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loimanns,48.9333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LondÃ½n,48.8833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludwigsthal,48.8,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Malerwinkel,48.7667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzlesschlag,48.75,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaÅ™Ã­Å¾,48.9833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meires,48.7833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merkengersch,48.8833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modlisch,48.7333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Motten,48.8667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼nichschlag,49,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaslau,48.8167,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neulangegg,48.8333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neunagelberg,48.8167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuniederschrems,48.7833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustadt,48.7667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuthaures,48.8833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederedlitz,48.8667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederglobnitz,48.7,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederschrems,48.7833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nondorf,48.7333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonndorf bei GrÃ¼nau,48.7833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ HuÅ¥,48.9167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,48.9,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves nad LuÅ¾nicÃ­,48.8167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ BystÅ™ice,49.0167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ¡vary,48.9833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaalfang,48.8333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberedlitz,48.8667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Obora,49,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenschlag,48.7,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PanenskÃ¡,49,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PaÅ™ezÃ­,48.95,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peigarten,48.8833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pengers Hof,48.8833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PerÅ¡lÃ¡k,49.0333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag bei Waidhofen an der Thaya,48.8333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsdorf,49,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Planina,48.9833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plessberg,48.9167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodlesÃ­,49,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼rbach,48.75,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radschin,48.95,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rafings,48.7833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rafingsberg,48.7667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranzels,48.8667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RapÅ¡ach,48.8833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibers,48.95,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenbach,48.9,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg Dobersberg,48.9333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg Heidenreichstein,48.9,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg Litschau,48.9167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reingers,48.9667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitzenschlag,48.95,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieweis,48.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach,48.8667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Romava,48.95,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottal,49,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenbach,48.75,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruders,48.9,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rudolz,48.9667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RybnÃ©,48.8,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saass,48.9667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarning,48.8333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schacherdorf,48.7667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schandachen,48.9667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schellingshofsiedlung,48.9,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schirnes,48.85,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlag,48.95,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoberdorf,48.75,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrems,48.7833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenau,48.7333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenberg,48.85,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau bei Litschau,48.9167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nauhÃ¤user,48.9,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sechshaus,48.8833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seilerndorf,48.95,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seyfrieds,48.8333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Skalka,49.0167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sparbach,48.75,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spindelgraben,48.8333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© MÄ›sto,49.0167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StaÅˆkov,48.9833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.8167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinwand,48.9167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoies,48.7833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streitbach,48.7,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶gersbach,48.7333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶lzles,48.75,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼ssenbach,48.7,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TerezÃ­n,49.0333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaures,48.8833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaya,48.85,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theilhof,48.9333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenbach,48.9333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triglas,48.9,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnau,48.9833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- U MatouÅ¡kÅ­,48.9667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ullrichs,48.75,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichschlag,48.7833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraalfang,48.8333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere SaaÃŸ,48.9833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VestennÃ¶tting,48.8333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vestenpoppen,48.8,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vitis,48.75,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidhofen an der Thaya,48.8167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldberg,48.75,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldenstein,48.7167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WaldhÃ¤useln,48.8167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenalbern,48.7167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,48.9167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wetzler,48.9833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederfeld,48.8167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielands,48.75,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielandsberg,48.8333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielings,48.9,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesmaden,48.8833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windhof,48.7,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windigsteig,48.7667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windmans HÃ¤user,48.9333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,48.8167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohlfahrts,48.8,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfenstein,48.7167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsegg,48.8167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZajÃ­c,48.9167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZehenthÃ¶f,48.7,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuggers,48.8167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwiemannsbusch,48.8,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ© Velenice,48.7667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½iÅ¡pachy,49.0333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Stein,48.9897,15.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
