Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Steinbruch südlich von Mägenwil,47.407,8.23287,1,1,2006,0,0,0,Hütte: TVN Maiengrün,178,Black,S+N,490,1e25
W,Klubhaus Irehägeli östlich von Biberstein,47.4159,8.09269,1,1,2006,0,0,0,Hütte: SAC Aarau,178,Black,S+N,460,1e25
W,Naturfreundehaus Gisliflue südöstlich von Thalheim,47.4294,8.11992,1,1,2006,0,0,0,Hütte: TVN Lenzburg,178,Black,S+N,630,1e25
W,Naturfreundehaus Hofmatt südlich von Dürrenäsch,47.315,8.15585,1,1,2006,0,0,0,Hütte: TVN Dürrenäsch,178,Black,S+N,600,1e25
W,Naturfreundehaus Altberg südlich von Dänikon,47.4355,8.41015,1,1,2006,0,0,0,Hütte: Naturfreunde Schweiz,178,Black,S+N,600,1e25
W,B&B Bettwil östlich von Meisterschwanden,47.2906,8.26282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Schlaf im Stroh Kirchholz südöstlich von Schongau,47.2601,8.29447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Gasthof Rössli in Altwis,47.2388,8.25078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,485,1e25
W,Schlatt Alm östlich von Müswangen,47.2441,8.3096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Wirtshaus zum Löwen in Schwarzenbach,47.2322,8.21131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,662,1e25
W,Bed & Breakfast Sonnenberg in Remigen,47.5179,8.18993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,415,1e25
W,Jugendherberge Brugg in Umiken,47.4819,8.19432,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,343,1e25
W,Gasthaus Bären in Hottwil,47.5477,8.1623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,411,1e25
W,Gasthaus zum Bären in Bözen,47.4949,8.08466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Gasthaus zum Rössli in Mülligen,47.458,8.23961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,363,1e25
W,Gasthof Bären in Remigen,47.5161,8.18944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,392,1e25
W,Gasthof zum Ochsen in Lupfig,47.4414,8.20152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,396,1e25
W,Landgasthof zu den Drei Sternen in Brunegg,47.4175,8.21451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,429,1e25
W,Gasthof Bären westlich von Unterbözberg,47.4811,8.13879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Gasthof Bären in Schinznach-Dorf,47.4459,8.13783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,382,1e25
W,Gasthaus zum Rheintal südöstlich von Küssaberg,47.5734,8.33058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,335,1e25
W,Restaurant Strebel in Geltwil,47.2493,8.32357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,681,1e25
W,Restaurant Baldegg westlich von Baden,47.4702,8.27965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,569,1e25
W,Waldhütte Gänter nördlich von Elfingen,47.5219,8.09572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Waldhaus Laufenburg 2 südöstlich von Laufenburg,47.5502,8.07424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,503,1e25
W,Waldhaus Laufenburg 1 südöstlich von Laufenburg,47.5506,8.07433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,503,1e25
W,Waldhütte Oberhofen AG westlich von Oberhofen,47.5593,8.11158,1,1,2006,0,0,0,Hütte: Mettauertal,178,Black,S+N,469,1e25
W,Waldhütte Vogelsang östlich von Ittenthal,47.5199,8.07474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,635,1e25
W,Waldhütte Buacher südlich von Thalheim,47.4285,8.11731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,643,1e25
W,Nische Bürerhalde südöstlich von Gansingen,47.5326,8.14846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,614,1e25
W,Ribiwinkelhütte südöstlich von Laufenburg,47.5508,8.08575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,461,1e25
W,CH-5001 Aaray,47.3833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Acheberg,47.5833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5628 Aristau,47.2833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5401 Baden,47.4667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Beinwil,47.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8965 Berikon,47.35,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birmenstorf,47.45,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5242 Birr-Lufig,47.4333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5708 Birrwil,47.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brugg,47.4833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchs,47.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5315 BÃ¶ttstein,47.55,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5076 BÃ¶zen,47.4833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5026 DensbÃ¼ren,47.45,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8953 Dietikon,47.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5605 Dottikon,47.3833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¤ttwil,47.45,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5312 DÃ¶ttingen,47.5667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5724 DÃ¼rrenÃ¤sch,47.3333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5078 Effingen,47.4833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5445 Eggenwil,47.3667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5704 Egliswil,47.35,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Full,47.5833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5728 Gontenschwil,47.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5722 GrÃ¤nichen,47.35,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¶slikon,47.3833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5245 Habsburg,47.4667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5604 Hendschikon,47.3833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hermetschwil,47.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hertenstein,47.5,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Herzberg,47.4333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6285 Hitzkirch,47.2333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5075 Hornussen,47.5,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5607 HÃ¤gglingen,47.3833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6289 HÃ¤mikon,47.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5083 Ittenthal,47.5167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8916 Jonen,47.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8956 Killwangen,47.4333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5313 Klingnau,47.5833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5444 KÃ¼nten,47.3833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5024 KÃ¼ttigen,47.4167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5325 Leibstadt,47.5833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5600 Lenzburg,47.3833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5725 Leutwil,47.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5616 Meisterschwanden,47.3,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5507 Mellingen,47.4167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5037 Muhen,47.3333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5632 Muri,47.2667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¶riken,47.4167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5432 Neuenhof,47.45,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5705 Niederhallwil,47.3167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5702 Niederlenz,47.4,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8166 Niederweningen,47.5167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5304 Oberendingen,47.5333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5036 Oberentfelden,47.35,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberhofen bei Etzgen,47.55,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8917 Oberlunkhofen,47.3,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obersiggenthal,47.5,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8165 Oberweningen,47.5,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwil,47.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8955 Oetwil an der Limmat,47.4333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8112 Otelfingen,47.4667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5504 Othmarsingen,47.4,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8913 Ottenbach,47.2833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5737 Pfeffikon,47.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckingen,47.5667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reinach,47.2667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rekingen,47.5667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5443 Rohrdorf,47.4167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8964 Rudolfstetten,47.3667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5102 Rupperswil,47.4167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5614 Sarmenstorf,47.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5503 Schafisheim,47.3833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5116 Schinznach Bad,47.4333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5107 Schinznach Dorf,47.45,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5044 Schlossrued,47.2833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6288 Schongau,47.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5040 SchÃ¶ftland,47.3,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5707 Seengen,47.3333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5703 Seon,47.35,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5462 Siglistorf,47.55,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8957 Spreitenbach,47.4167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5233 Stilli,47.5167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5034 Suhr,47.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sulz,47.5333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5306 Tegerfelden,47.5667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Teufenthal,47.3333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Thalheim,47.4333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5300 Turgi,47.4833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5424 Unterehrendingen,47.5,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5726 Unterkulm,47.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8918 Unterlunkhofen,47.3167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5417 Untersiggenthal,47.5,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8902 Urdorf,47.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Veltheim,47.4333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5234 Villigen,47.5167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5612 Villmergen,47.35,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5213 Villnachern,47.4667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5622 Waltenschwil,47.3333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5430 Wettingen,47.4667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wil,47.5667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5103 Wildegg,47.3833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5210 Windisch,47.4667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wohlen,47.3667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5303 WÃ¼renlingen,47.5333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5436 WÃ¼renlos,47.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5079 Zeihen,47.4667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stierenberg,47.2382,8.15925,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Heitersberg,47.3908,8.36133,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Homberg,47.4292,8.06639,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Schinberg,47.5236,8.07167,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,Geissberg,47.5297,8.16861,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Frickberg,47.5131,8.04361,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Chestenberg,47.4267,8.18444,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,Lägeren,47.4817,8.39389,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
