Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La ferme de Siou Blanc westlich von Belgentier,43.2306,5.92003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,637,1e25
W,Le Latay Massif de la Sainte-Baume,43.3218,5.83741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,F- Bandol,43.1333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belgentier,43.25,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuers,43.2333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dardennes,43.1667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forcalqueiret,43.3333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GarÃ©oult,43.3333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jouglas,43.0833,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CadiÃ¨re-dâ€™Azur,43.2,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Decapris,43.1833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde-prÃ¨s-Toulon,43.1167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garonne,43.0833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Guiranne,43.2167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mayonnette,43.2,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Moutonne,43.1167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Palasse,43.1167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Seyne-sur-Mer,43.1,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette-du-Var,43.1333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagoubran,43.1167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laouque,43.2167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Beausset,43.2,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Broussan,43.1667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brulat,43.2167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Camp du Castellet,43.25,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Castellet,43.2,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,43.1833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pradet,43.1,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Revest-le-Eaux,43.1833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les 4 Chemins,43.15,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aiguiers,43.2,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les CensiÃ¨s,43.4,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les DarboussÃ¨des,43.1333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Grands,43.1667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mauniers,43.1667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Playes,43.1167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pourpres,43.15,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Routes,43.1333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Terrins,43.2,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazaugues,43.3333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mourillon,43.1,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©ounes-lÃ¨s-Montrieux,43.2833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nans-les-Pins,43.3667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NÃ©oules,43.3,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ollioules,43.1333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riboux,43.3,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rocbaron,43.3,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquebrussanne,43.3333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sablettes,43.0833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CÃ´me,43.1833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean du Var,43.1167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mandrier-sur-Mer,43.0667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anne,43.1333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anne-dâ€™Ã‰venos,43.1667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sanary-sur-Mer,43.1167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Signes,43.3,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Six-Fours-la-Plage,43.1,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨s-Pont,43.1833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨s-Toucas,43.2,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SolliÃ¨s-Ville,43.1833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tamaris-sur-Mer,43.0833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Toulon-sur-Mer,43.1167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourves,43.4,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valaury,43.2,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valbourdin,43.1333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valcros,43.2333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux Rougiers,43.3833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰venos,43.1667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
