Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane du Wangenberg nordwestlich von Wangen,48.6218,7.45885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Refuge du Klintz,48.5466,7.31107,1,1,2006,0,0,0,Hütte: UT Aurora Schiltigheim-Bischheim,178,Black,S+N,330,1e25
W,Refuge Le Muckenbach Grendelbruch,48.4873,7.29196,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,680,1e25
W,Abri d'Elsberg,48.4553,7.40444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,Abris de la Schleif westlich von Wangenbourg-Engenthal,48.6307,7.2606,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Refuge du Schneeberg Mittelvogesen,48.601,7.2905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Abri du Carrefour de l'étoile,48.5346,7.3655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Abri Brotschbergturm,48.7068,7.32482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,542,1e25
W,Refuge Grand-Tétras Wangenbourg,48.6329,7.29054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Cabane Gloriette Neubaufels,48.6879,7.28269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Chalet du Limmersberg,48.7142,7.2687,1,1,2006,0,0,0,Hütte: Club Vosgien de Phalsbourg,178,Black,S+N,450,1e25
W,Abri Verlorene Eck,48.47,7.35907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Abri de la Place des Musiciens nördlich von Wisches,48.5218,7.26529,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Abri du Waldbruder nordwestlich von Ottrott,48.4695,7.40239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Abri du Heidenschloss nordöstlich von Wangenbourg-Engenthal,48.6341,7.35062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Abri Mencke nordöstlich von Wangenbourg-Engenthal,48.6314,7.36057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Cabane des Trois Forestiers östlich von Wangenbourg-Engenthal,48.6266,7.35489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,420,1e25
W,Abri de Wolfstahl südlich von Wangenbourg-Engenthal,48.6012,7.31656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Abri vigneron du Steinklotz in Marlenheim,48.6241,7.48303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,224,1e25
W,Abri du Magelrain südöstlich von Grendelbruch,48.4863,7.33155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,635,1e25
W,Abri du Purpurkopf östlich von Grendelbruch,48.4867,7.35313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,525,1e25
W,Unterstand Gloriette du Geissfelswassen westlich von Reinhardsmunster,48.6689,7.28866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,508,1e25
W,Cabane du Grand Géroldseck nördlich von Haegen,48.7187,7.33205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Abri du Rocher du Petit Moulin östlich von Lutzelbourg,48.7349,7.26349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,F- Altenheim,48.7167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Altorf,48.5167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avolsheim,48.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Behlenheim,48.65,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernardswiller,48.45,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Birkenwald,48.6667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bischofsheim,48.4833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blaesheim,48.5,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boersch,48.4833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bossendorf,48.7833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Breuschwickersheim,48.5833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cosswiller,48.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dachstein,48.5667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dahlenheim,48.5833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dangolsheim,48.5667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Danne-et-Quatre-Vents,48.7667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dettwiller,48.75,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donnenheim,48.7167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duntzenheim,48.7167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duppigheim,48.5333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durningen,48.6833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duttlenheim,48.5167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eckartswiller,48.7667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engenthal,48.6333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entzheim,48.5333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ergersheim,48.5667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ernolsheim- lÃ¨s - Saverne,48.7833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ernolsheim-Bruche,48.5667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fessenheim-le-Bas,48.6333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flexbourg,48.5667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Friedolsheim,48.7,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Furchhausen,48.7167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Furdenheim,48.6167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geispolsheim,48.5167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geiswiller,48.7833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gimbrett,48.7,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gingsheim,48.7167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gottenhouse,48.7167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gottesheim,48.7667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gougenheim,48.7,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grendelbruch,48.5,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresswiller,48.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Griesheim-prÃ¨s-Molsheim,48.5,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haegen,48.7167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Handschuhheim,48.6,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hangenbieten,48.5667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hattmatt,48.7833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heiligenberg,48.5333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hengwiller,48.6667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hochfelden,48.75,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hohatzenheim,48.7167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Holtzheim,48.55,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hultehouse,48.7167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hurtigheim,48.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Imbsheim,48.8,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ingenheim,48.7333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Innenheim,48.5,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Irmstett,48.5833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ittenheim,48.6,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ittlenheim,48.6667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kienheim,48.6833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Klingenthal,48.4667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Knoersheim,48.6833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kolbsheim,48.5667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Krautergersheim,48.4833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kuttolsheim,48.65,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lochwiller,48.7,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lupstein,48.7333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lutzelhouse,48.5167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maennolsheim,48.7,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlenheim,48.6167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marmoutier,48.6833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelhausen,48.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mittelschaeffolsheim,48.7,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollkirch,48.5,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molsheim,48.5333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monswiller,48.75,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muhlbach-sur-Bruche,48.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mutzenhouse,48.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mutzig,48.5333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Netzenbach,48.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neugartheim,48.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederhaslach,48.55,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedernai,48.45,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nordheim,48.6333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberhaslach,48.55,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obernai,48.4667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberschaeffolsheim,48.5833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Osthoffen,48.5833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ottersthal,48.75,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Otterswiller,48.7167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pfettisheim,48.6667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Printzheim,48.7833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quatzenheim,48.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reinhardsmunster,48.6833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reitwiller,48.6833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reutenbourg,48.6833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rohr,48.7,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romanswiller,48.65,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosenwiller,48.5,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosheim,48.5,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rumersheim,48.6833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saessolsheim,48.7,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Saverne,48.7667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nabor,48.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salenthal,48.6667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saverne,48.7333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schaffhouse-sur-Zorn,48.7333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scharrachbergheim,48.6,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scherlenheim,48.7667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schnersheim,48.6667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwartzbach,48.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwenheim,48.7167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwindratzheim,48.75,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Singrist,48.6667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soultz-les-Bains,48.5667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Steinbourg,48.7667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Still,48.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stutzheim,48.6333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thal-prÃ¨s-Marmoutier,48.7,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Traenheim,48.6,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Truchtersheim,48.6667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urmatt,48.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldolwisheim,48.7333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waltenheim-sur-Zorn,48.75,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wangen,48.6167,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wangenbourg,48.6167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wasselonne,48.6333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Westhoffen,48.6,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Westhouse,48.6833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wickersheim,48.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Willgottheim,48.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wilshausen,48.7833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wilwisheim,48.75,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wingersheim,48.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wintzenheim-Kochersberg,48.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wisches,48.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wiwersheim,48.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Woellenheim,48.6833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wolschheim,48.7,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Wolxheim,48.5667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zehnacker,48.6667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Zeinheim,48.6667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schweizerberg,48.6915,7.27994,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
