Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mackays Hut,-36.0888,148.464,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Botherum Plain Hut,-36.2528,148.548,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Daveys Hut,-36.2316,148.533,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Four Mile Hut Kosciuszko National Park,-35.9298,148.478,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Happys Hut at the top end of Snowy Plain,-36.0132,148.538,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Happy Jacks Plain Huts near Happy Jacks Pondage,-36.0518,148.489,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Cesjacks Hut east of Jugungal,-36.1462,148.452,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,CSIRO Hut,-36.2293,148.561,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Derschkos Hut,-36.1424,148.353,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Kidmans Hut,-36.2589,148.493,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Mawsons Hut under Mt Gungarten,-36.2219,148.403,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,O'Keefes Hut,-36.124,148.403,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Round Mountain Hut,-36.044,148.382,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Tin Hut 2,-36.2648,148.424,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Valentine Hut under Mt Gungarten,-36.2269,148.372,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Burrungubugge Shelter,-36.2578,148.494,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Constances Hut,-36.2579,148.494,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Rial's Homestead north of Jagungal,-36.0335,148.373,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Linesmans #2 Hut,-36.0372,148.352,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Patons Hut,-36.0602,148.296,1,1,2006,0,0,0,Hütte: KHA,178,Black,S+N,0,1e25
W,Wallaces Hut Alpine National Park,-36.1555,148.487,1,1,2006,0,0,0,Hütte: Parks Victoria,178,Black,S+N,0,1e25
