Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Malga Craun al Monte di Mezzocorona,46.2492,11.1289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Rifugio Dosso dei Larici alla Cima Larici,46.1528,11.0431,1,1,2006,0,0,0,Hütte: Comune di Andalo,178,Black,S+N,1844,1e25
W,Rifugio Mezòl Malga Mezzol,46.3306,10.9383,1,1,2006,0,0,0,Hütte: CAI-SAT Malè,178,Black,S+N,1485,1e25
W,Refugio Péller westlich von Tuenno,46.3221,10.9527,1,1,2006,0,0,0,Hütte: CAI-SAT Cles,178,Black,S+N,1990,1e25
W,Rifugio Baita Rododendro Malga Bodrina,46.2469,11.1092,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,1557,1e25
W,Überetscher Hütte Monte Roen,46.3647,11.1964,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,1773,1e25
W,Rifugio Croz dell'Altissimo alla Busa delle Ortiche,46.1706,10.9317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Albergo Del Brenta al Pradel,46.1518,10.9609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Rifugio Lago Tovel westlich von Campodenno,46.2603,10.9451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Rifugio La Montanara in Valle delle Seghe,46.1573,10.9546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Ristorante Pradèl al Pradel,46.1515,10.9604,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Rifugio Saúch nordöstlich von Faedo,46.2158,11.1944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,946,1e25
W,Albergo Lago Santo Valle di Cembra,46.1972,11.2056,1,1,2006,0,0,0,Hütte: Gruppo Alpini Cembra,178,Black,S+N,1208,1e25
W,Rifugio Malga Spora alla Malga Spora,46.1894,10.9514,1,1,2006,0,0,0,Hütte: SAT Spormaggiore,178,Black,S+N,1851,1e25
W,Rifugio Malga di Andalo Casinati,46.145,10.9439,1,1,2006,0,0,0,Hütte: Comune di Andalo,178,Black,S+N,1357,1e25
W,Malga Pontara Bedollo,46.1506,11.324,1,1,2006,0,0,0,Hütte: Comune di Bedollo,178,Black,S+N,1629,1e25
W,Baito dei Aiseli nordöstlich von Mezzolombardo,46.2386,11.1225,1,1,2006,0,0,0,Hütte: S.A.T.,178,Black,S+N,1416,1e25
W,Malga di Romeno al Monte Roen,46.3694,11.1789,1,1,2006,0,0,0,Hütte: Comune di Romeno,178,Black,S+N,1773,1e25
W,I- Andalo,46.1667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baselga,46.0833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baselga di PinÃ¨,46.1333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bedollo,46.1667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordiana,46.3833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brusago,46.1833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadine,46.0833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caldes,46.3667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campodenno,46.25,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Facciabella,46.1333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassana,46.3667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio,46.3833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavareno,46.4167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavedago,46.1833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cembra,46.1667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceola,46.1667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civezzano,46.0833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cles,46.3667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coredo,46.35,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Covelo,46.1,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dambel,46.4,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Denno,46.2667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fai della Paganella,46.1833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faida,46.1,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Flavon,46.3,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grauno,46.2333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grumes,46.2167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kurtatsch,46.3167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laghetti,46.2833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavis,46.1333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livo,46.4,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magras,46.35,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MagrÃ¨ allâ€™ Adige,46.2833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mendola,46.4167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzocorona,46.2167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzolombardo,46.2167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini di Verdes,46.3333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molveno,46.15,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagna,46.3333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ora,46.35,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penone,46.3,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perli,46.15,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RevÃ²,46.3833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Romeno,46.4,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronzone,46.4167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovere della Luna,46.25,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salorno,46.2333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele allâ€™Adige,46.2,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanzeno,46.3667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scanna,46.3833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spormaggiore,46.2167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sporminore,46.1667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tassullo,46.3333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terlago,46.1,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TramÃ­n,46.3333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tres,46.3167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tuenno,46.3333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vela,46.1,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VervÃ²,46.3,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Dâ€™Egna,46.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zambana,46.1667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Croz dell'Altissimo,46.1694,10.9415,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Dosso di Costalta,46.13,11.29,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Craunel,46.26,11.1342,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Cima dei Lasteri,46.1767,10.9478,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Cima della Gaiarda,46.1892,10.9306,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Cima di Santa Maria,46.2125,10.9506,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Cima Vallina,46.2869,10.9339,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Becco Di Corno,46.146,11.0486,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,La Roda,46.1386,11.0408,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,P. 879,46.3572,11.3269,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Schlossberg,46.3459,11.3154,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Castelfeder,46.3373,11.2896,1,1,2006,0,0,0,Berg,178,Black,S+N,405,1e25
W,P. 1751,46.2829,11.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Kaltwasser,46.2855,11.3127,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Königswiese,46.288,11.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Kanzel,46.3065,11.294,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Großwiese,46.2974,11.2914,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,P. 1557,46.2903,11.2891,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,P. 1446,46.2758,11.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Madrutberg,46.2746,11.2665,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Geiersberg,46.2278,11.1895,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,P. 1789,46.2745,11.3091,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
