PASIL,Pasillalm westlich vom Achensee,Hütte: Privat,47.4715,11.6704,1557
GFöL,Gföllalm,Hütte: Privat,47.5053,11.6753,1381
ASTER,ASTE Reitbichlhütte nordwestlich von Stans,Hütte: DAV Oberland,47.3776,11.6956,936
JENBA,Jenbacher Hütte nordwestlich von Jenbach,Hütte: Privat,47.4035,11.7534,931
ZöHR,Zöhreralm nordöstlich von Achenkirch,Hütte: Privat,47.532,11.7216,1339
ZOTTE,Zotten Hochleger westlich von Achenkirch,Hütte: Privat,47.539,11.5899,1600
ZOTTE,Zotten Mittelleger westlich von Achenkirch,Hütte: Privat,47.534,11.5969,1290
ZOTTE,Zotten Niederleger westlich von Achenkirch,Hütte: Privat,47.5256,11.5939,1000
ZWöL,Bergstation Zwölferkopf südlich von Pertisau,Hütte: -,47.4274,11.696,1488
ADLER,Adlerhorst Hütte östlich von Achenkirch,Hütte: Privat,47.5254,11.7194,1230
AMPMO,Ampmoosalm nordöstlich von Maurach,Hütte: Privat,47.4617,11.7808,1784
ASTEN,Berggasthof Astenaualm östlich von Eben am Achensee,Hütte: Privat,47.4194,11.7783,1482
BAYER,Bayerische Wildalm südöstlich von Wildbad Kreuth,Hütte: DAV Oberland,47.5882,11.7901,1454
BAYER,Wirtshaus Bayerwald südwestlich von Kreuth,Hütte: Privat,47.6169,11.6848,848
BAYRA,Bayralm in der Langen Au,Hütte: Privat,47.5926,11.8301,1071
BAYRE,Bayreuther Hütte westlich von Kramsach,Hütte: DAV Bayreuth,47.4451,11.8209,1576
BETTE,Bettelwurfhütte nördlich von Absam,Hütte: OeAV Innsbruck,47.3386,11.5072,2077
BINSA,Binsalm Niederleger in der Eng,Hütte: Privat,47.3967,11.5778,1502
BLAUB,Blaubergalm nördlich von Achenkirch,Hütte: Privat,47.587,11.7372,1540
PLETZ,Alpengasthof Pletzach-Alm nördlich von Pertisau,Hütte: Privat,47.4538,11.6578,1040
CHRIS,Christlum-Alm,Hütte: Privat,47.5067,11.6841,1220
DALF�,Berghütte Dalfázalm nördlich von Maurach am Achensee,Hütte: Privat,47.4499,11.7421,1697
DURRA,Durra Hof südöstlich von Steinberg am Rofan,Hütte: Privat,47.5086,11.8161,1000
ENG,Alpengasthof Eng am großen Ahornboden,Hütte: Privat,47.4025,11.5678,1203
ENG-A,Eng-Alm beim Großen Ahornboden,Hütte: Privat,47.3989,11.5581,1227
ENTER,Enter-Alm südöstlich von Steinberg am Rofan,Hütte: Privat,47.4953,11.8189,1324
ENTER,Enterfelser Alm südwestlich von Kreuth,Hütte: Privat,47.6226,11.7279,808
ERFUR,Erfurter Hütte nördlich von Maurach am Achensee,Hütte: DAV Ettlingen,47.4418,11.7632,1834
FEIL-,Jausenstation Feil-Alm westlich von Pertisau,Hütte: Privat,47.4436,11.6597,1372
FEUER,Feuersingeralm Eben am Achensee,Hütte: Privat,47.498,11.6017,1049
STIFT,Gästehaus Stift Fiecht in Schwaz,Hütte: Privat,47.3544,11.6958,574
FUGGE,Fuggeranger Alm östlich von Hinterriß,Hütte: Privat,47.4656,11.4939,945
GAISA,Gaisalm am Achensee,Hütte: Privat,47.4767,11.702,938
GEIß,Geißalm bei Wildbad Kreuth,Hütte: Privat,47.6114,11.7207,1112
GLASH,Gasthof Glashütte im Kreuther Achental,Hütte: Privat,47.6125,11.6511,893
GROß,Großzemmalm,Hütte: Privat,47.5314,11.6459,1530
GUFFE,Gufferthütte nördlich von Steinberg am Rofan,Hütte: DAV Kaufering,47.5814,11.7994,1475
HAGEL,Hagelhütten östlich von Hinterriß,Hütte: Privat,47.4402,11.5736,1077
KELLE,Kellerjochhütte östlich von Pill,Hütte: OeAV Schwaz,47.3164,11.7647,2237
KLASS,Klassen-Alm südlich von Petern,Hütte: Privat,47.5855,11.4932,982
KLEIN,Jausenstation Kleine Zemmalm Achenkirch am Achensee,Hütte: Privat,47.5225,11.6455,1565
KOTAL,Kotalm Mitterleger östlich vom Achensee,Hütte: Privat,47.4716,11.7331,1608
LADIZ,Ladizalm Johannisbachtal,Hütte: Privat,47.4092,11.4934,1578
LALID,Lalidererspitzen-Biwak nördlich von Absam,Hütte: OeAV Innsbruck,47.3897,11.5033,2500
LALID,Laliders-Niederleger,Hütte: Privat,47.4005,11.5138,1526
NIEDE,Niedersalm nördlich von Fall,Hütte: Privat,47.5798,11.5107,1036
PLUMS,Plumsalm westlich von Pertisau,Hütte: Privat,47.4381,11.5983,1423
PLUMS,Plumsjoch-Hütte westlich von Pertisau,Hütte: Privat,47.4468,11.6161,1630
REHGR,Berghütte Rehgrabenalm bei Lenggries,Hütte: Privat,47.6167,11.5428,865
ROFAN,Berggasthof Rofan nördlich von Maurach am Achensee,Hütte: Privat,47.4413,11.764,1860
SIEBE,Siebenhüttenalm bei Wildbad Kreuth,Hütte: Privat,47.6109,11.7437,836
TEGER,Berggaststätte Tegernseer Hütte zwischen Roß- und Buchstein,Hütte: DAV Tegernsee,47.6323,11.6786,1650
TöLZ,Berggasthof Tölzer Hütte am Scharfreiter,Hütte: DAV Bad Tölz,47.5042,11.4928,1825
WENIG,Jagdhütte Wenigberghaus auf der Wenigberg-Alm,Hütte: Privat,47.6049,11.779,1298
ZIREI,Zireinalm westlich von Kramsach,Hütte: Privat,47.4537,11.8127,1698
ANGER,Angernalm nördlich von Steinberg am Rofan,Hütte: Privat,47.5681,11.8014,1484
FORST,Berggasthaus Forsthaus Aquila im Bächental,Hütte: Privat,47.5222,11.5917,919
BäRE,Bärenbadalm südlich von Pertisau,Hütte: Privat,47.4204,11.7001,1457
BAIER,Baieralm-Hütte Juifen,Hütte: DAV Lenggries,47.5377,11.607,1370
BRüN,Bründlalm westlich von Achenkirch,Hütte: Privat,47.5211,11.6802,1260
BRüN,Brünst-Hütte südöstlich von Kreuth,Hütte: -,47.6079,11.8039,905
BUCHA,Jausenstation Buchauer Alm nordöstlich von Maurach,Hütte: Privat,47.4331,11.7647,1390
BUCHS,Berggasthof Buchstein-Hütte an der Nordseite des Buchsteins,Hütte: Hüttenverein Buchstein,47.6397,11.6796,1260
FALKE,Falken-Hütte bei den Lalider Wänden,Hütte: DAV Oberland München,47.3997,11.499,1848
FALKE,Falkenmoos-Alm westlich von Achenkirch,Hütte: Privat,47.5396,11.6659,1328
FALZT,Sennhütte Falzturn bei Pertisau am Achensee,Hütte: Privat,47.4259,11.6471,1077
GERNA,Alpengasthof Gernalm westlich von Pertisau,Hütte: Privat,47.4521,11.6348,1172
GRAMA,Alpengasthof Gramai-Alm am Talschluss des Falzthurntales,Hütte: Privat,47.4027,11.6165,1263
GRAMA,Gramai-Hochleger südwestlich von Pertisau,Hütte: Privat,47.4031,11.5939,1756
GRIES,Griesmannleger-Alm südöstlich von Vorderriß,Hütte: Privat,47.5421,11.5023,1025
HALLE,Alpengasthof Halleranger Alm östlich von Scharnitz,Hütte: Privat,47.3565,11.4799,1774
HALLE,Halleranger-SV-Hütte nördlich von Thaur,Hütte: DAV Schwaben,47.3551,11.4772,1765
HALLE,Neues Halleranger-Haus östlich von Scharnitz,Hütte: DAV Schwaben,47.3548,11.4771,1768
HINTE,Alpengasthof Hinterhornalm nordöstlich von Gnadenwald,Hütte: Privat,47.3335,11.5645,1524
HOHLE,Hohlenstein-Alm südöstlich von Wildbad Kreuth,Hütte: Privat,47.6155,11.7596,1003
KARWE,Alpengasthaus Karwendel südlich von Pertisau,Hütte: Privat,47.4277,11.6949,1491
KARWE,Gasthof Karwendelrast westlich von Vomp,Hütte: Privat,47.3456,11.6556,850
KöGL,Köglalm südlich von Achenkirch,Hütte: Privat,47.4947,11.7306,1420
KöNI,Königsalm unter dem Schildenstein,Hütte: Privat,47.6024,11.7118,1114
KöNI,Königshütte bei Wildbad Kreuth,Hütte: Privat,47.605,11.7472,931
LAMSE,Zweite Lamsenjoch-Hütte bei Vomp,Hütte: DAV Oberland München,47.38,11.6033,1953
LANGE,Langenau-Alm südöstlich von Kreuth,Hütte: Privat,47.6058,11.8221,960
LARCH,Larchalm nordöstlich von Hinterriß,Hütte: Privat,47.5008,11.5878,1055
MAURI,Mauritzalm-Hochleger nordöstlich von Maurach,Hütte: Privat,47.4438,11.7642,1809
MITTE,Mitterhütte-Hochalm am Achenpass,Hütte: Privat,47.6048,11.6073,1277
REISE,Reiser-Alm südöstlich von Jachenau,Hütte: Privat,47.5803,11.4881,979
RIESE,Rieselsberg Alm beim Schinder,Hütte: Privat,47.5963,11.8468,1476
RöHR,Röhrlmoos-Alm südöstlich von Wegscheid,Hütte: Privat,47.629,11.6584,1097
ROSSA,Rossalm westlich vom Achensee,Hütte: Privat,47.4525,11.6839,1727
ROßS,Roßstein-Alm südöstlich von Wegscheid,Hütte: Privat,47.6369,11.6711,1271
ROTWA,zweite Rotwandl-Hütte am Oberleger beim Juifen,Hütte: Privat,47.5433,11.6153,1625
SEEKA,Jausenstation Seekar-Alm südwestlich von Achenkirch,Hütte: Privat,47.488,11.683,1472
SEEWA,Seewaldhütte westlich von Achenkirch,Hütte: DAV Achensee,47.527,11.6611,1640
SONNB,Sonnberg-Alm Hochleger,Hütte: Privat,47.6288,11.6801,1498
SONNB,Sonnberg-Alm Niederleger,Hütte: Privat,47.6209,11.6739,1150
SONNW,Sonnwendbichl-Alm nördlich von Wiesing,Hütte: Privat,47.4386,11.8031,1645
SONNW,Berghaus Sonnwendjoch nordwestlich von Kramsach,Hütte: Privat,47.4634,11.8289,1783
STAFF,Staffel-Alm Hochleger nordöstlich von Vorderriß,Hütte: Privat,47.5828,11.4707,1406
TRIFT,Gaststätte Trift Hütt'n westlich von Wildbad Kreuth,Hütte: Privat,47.6185,11.6929,840
WALDE,Walderalm nordöstlich von Gnadenwald,Hütte: Agrargemeinschaft Walderjoch-Alpe,47.3381,11.5833,1511
WALDF,Gasthaus Waldfrieden nordwestlich von Steinberg am Rofan,Hütte: Privat,47.5408,11.755,997
WEIß,Weißenbach-Alm westlich von Maurach,Hütte: Privat,47.4075,11.6978,1607
WEIß,Weißenbach-Hütte westlich von Maurach,Hütte: Privat,47.4089,11.7044,1550
ALPIG,Alpiglalm nordöstlich von Maurach,Hütte: Privat,47.4382,11.7894,1480
BERGL,Jausenstation Berglalm am Vorderen Sonnwendjoch,Hütte: Privat,47.4457,11.8214,1565
FRANZ,Franze Hitt'n südwestlich von Pertisau,Hütte: Privat,47.4025,11.6169,1261
SCHö,Schönberg-Alm östlich von Winkel,Hütte: Privat,47.6355,11.6455,1459
SCHö,Schönjochalm südöstlich von Achenkirch,Hütte: Privat,47.4989,11.7514,1289
SCHö,Schönleitenalm in den Blaubergen,Hütte: Privat,47.5856,11.7678,1475
SCHWA,Restaurant Schwaiger-Alm bei Wildbad Kreuth,Hütte: Privat,47.6278,11.7583,792
SCHWA,Berggasthof Schwarzentenn-Alm,Hütte: Privat,47.6463,11.6845,1040
STALL,Stallenalm nordwestlich von Schwaz,Hütte: Privat,47.3804,11.6436,1340
STEIN,Steinlackenalm nördlich von Münster,Hütte: Privat,47.4392,11.8188,1430
HERZO,Hotel Herzoglicher Alpenhof östlich von Hinterriß,Hütte: Privat,47.4673,11.4856,942
HOCHA,Hochalm nordwestlich von Kramsach,Hütte: Privat,47.4661,11.8344,1558
ROTWA,Rotwandalm Hochleger westlich von Achenkirch,Hütte: Privat,47.5438,11.614,1528
ROTWA,Rotwandalm Niederleger westlich von Achenkirch,Hütte: Privat,47.5384,11.6119,1398
STUBE,Stuben-Alm westlich von Wildbad Kreuth,Hütte: Privat,47.604,11.6351,940
REITB,Reitbergalm,Hütte: Privat,47.5918,11.6624,1220
LALID,Laliders-Hochleger,Hütte: Privat,47.3963,11.5305,1786
MAURI,Jausenstation Mauritzalm nordöstlich von Maurach am Achensee,Hütte: Privat,47.4357,11.7648,1850
HOFBA,Hofbauernweissach-Alm,Hütte: Privat,47.6061,11.7494,900
HöLL,Hölleialm nördlich vom Achenpass,Hütte: Privat,47.5972,11.6087,1154
DUSLA,Duslaualm westlich von Kreuth,Hütte: Privat,47.6428,11.7265,1068
BODIG,Bodigberg-Alm südwestlich von Wildbad Kreuth,Hütte: Privat,47.5994,11.6775,1206
ACHSE,Achsel-Alm beim Sylvensteinsee,Hütte: Privat,47.5851,11.5857,850
AMPER,Ampertal-Alm östlich von Fleck,Hütte: Privat,47.639,11.6518,1400
DEMEL,Demel Galtleger südlich von Fall,Hütte: Privat,47.5313,11.5755,1015
DEMEL,Demel Hochleger südöstlich von Fall,Hütte: Privat,47.5392,11.5863,1659
DEMEL,Demel Niederleger Bächental,Hütte: Privat,47.5309,11.5876,1205
GEIß,Geißalm an der Kaiserwacht,Hütte: Privat,47.5851,11.6294,850
GRAMM,Grammersbergalm,Hütte: Privat,47.5478,11.4864,1500
HINTE,Hintere Graber-Alm südlich von Lenggries,Hütte: Privat,47.6319,11.5662,708
HOCHA,Hochalm nördlich vom Achenpass,Hütte: Privat,47.6079,11.6057,1420
HüHN,Hühnerbach-Alm Niederleger südlich der Walchenklamm,Hütte: Privat,47.5662,11.5966,864
KIRCH,Kirchmair-Alm Hochleger östlich von Fall,Hütte: Privat,47.5658,11.5803,1560
KIRCH,Kirchmair-Alm Niederleger östlich von Fall,Hütte: Privat,47.5718,11.5922,1329
KOTZE,Kotzen-Alm Niederleger,Hütte: Privat,47.5375,11.5239,1390
KOTZE,Kotzen-Alm Hochleger,Hütte: Privat,47.5267,11.5183,1700
KROTT,Krottenbach-Alm im Krottenbachtal,Hütte: Privat,47.5275,11.5016,980
LUDER,Ludernalm südlich von Fall,Hütte: Privat,47.5154,11.5354,1456
MAIER,Maier-Alm Hochleger südöstlich von Fall,Hütte: Privat,47.5463,11.5591,1450
MOOSE,Moosenalm südöstlich von Vorderriß,Hütte: Privat,47.5183,11.4706,1580
RöTH,Röthenbachalm östlich vom Sylvenstein,Hütte: Privat,47.5934,11.5893,1100
STIER,Stierschlag-Alm südlich von Fall,Hütte: Privat,47.5371,11.5442,900
UNTER,Untere Schronbachalm nördlich von Fall,Hütte: Privat,47.5901,11.5322,856
VORDE,Vordere Graber Alm Niederleger südlich von Lenggries,Hütte: Privat,47.6357,11.5766,700
WIESB,Wiesbauern Hochleger südöstlich von Vorderriß,Hütte: Privat,47.5291,11.472,1500
ISSAL,Issalm am Guffert,Hütte: Privat,47.5531,11.8011,1466
OBERH,Oberhofer Alm südlich von Siebenhütten,Hütte: Privat,47.6066,11.7475,931
GRASM,Grasmühl Niederleger westlich von Achenkirch,Hütte: Privat,47.5128,11.5937,940
GRASM,Grasmühl-Hinterleger westlich von Achenkirch,Hütte: Privat,47.5196,11.5848,1213
BUCHE,Bucher-Alm westlich von Kreuth,Hütte: Privat,47.6367,11.6886,1299
JOCHA,Jochalm,Hütte: Privat,47.5258,11.6694,1408
LäMP,Lämperer Alm,Hütte: Privat,47.5356,11.64,1705
SCHö,Schönalm nordöstlich von Hinterriß,Hütte: Privat,47.4819,11.4978,1700
KUPPE,Kuppel-Alm östlich von Hinterriß,Hütte: Privat,47.4784,11.5779,1610
EISK�,Eiskönigalm östlich von Hinterriß,Hütte: Privat,47.4787,11.5675,1248
PLUMS,Plumsbachalm nordwestlich von Pertisau,Hütte: Privat,47.4733,11.5929,1200
PöLL,Pöllenschlagalm nordöstlich von Hinterriß,Hütte: Privat,47.4907,11.5934,1043
SATTE,Sattelalm am Lärchköpfel,Hütte: Privat,47.4924,11.5843,1298
PLETZ,Jagdhaus Pletzboden nordöstlich von Hinterriß,Hütte: Privat,47.5035,11.5778,971
NONNE,Nonnenalm nordöstlich von Hinterriß,Hütte: Privat,47.5046,11.5631,1122
OCHSE,Ochsentalalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.5026,11.5516,1121
HöLZ,Hölzelstalalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4977,11.5437,1160
FLACH,Flachalm Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4943,11.5526,1360
FLACH,Flachalm Niederleger südwestlich von Achenkirch,Hütte: Privat,47.4926,11.5646,1100
HöLZ,Hölzelstalalm Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4829,11.5386,1540
HöLZ,Hölzelstalalm Mitterleger nordöstlich von Hintrriß,Hütte: Privat,47.4897,11.5379,1370
HOCHS,Hochstall Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4944,11.5262,1237
HOCHS,Hochstall Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4863,11.5255,1541
OCHSE,Ochsentalalm Hochleger nordöstlich von Hintrriß,Hütte: Privat,47.4846,11.5163,1620
BAUMG,Baumgartenalm Hochleger südwestlich von Achenkirch,Hütte: Privat,47.4924,11.5113,1480
BAUMG,Baumgartenalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4976,11.5333,1150
DELPS,Delpsalm westlich von Achenkirch,Hütte: Privat,47.5042,11.5195,1560
LERCH,Lerchkogel Hochleger südlich von Fall,Hütte: Privat,47.5142,11.5558,1550
LERCH,Lerchkogel Niederleger südlich von Fall,Hütte: Privat,47.5232,11.5503,1323
WEIß,Weiße Hütte südlich von Fall,Hütte: Privat,47.5239,11.5667,1240
GRöB,Gröbenalm,Hütte: Privat,47.5158,11.6424,1540
HOCHS,Hochstegenalm,Hütte: Privat,47.517,11.6608,1159
GRAF-,Graf-Thun-Hütte nordwestlich von Schwaz,Hütte: Privat,47.3816,11.6411,1360
NAUDE,Naudersalm südwestlich von Pertisau,Hütte: Privat,47.3962,11.6474,1869
STANS,Stanser Hochleger nordwestlich von Stans,Hütte: Privat,47.3967,11.6904,1961
STANS,Stanser Niederleger nordwestlich von Stans,Hütte: Privat,47.3853,11.6944,1355
PLATT,Plattenalm nordwestlich von Stans,Hütte: Privat,47.3843,11.6837,1491
OCHSE,Ochsenkaralm nordwestlich von Stans,Hütte: Privat,47.3976,11.6732,1910
REITB,Reitbichlhütte nordwestlich von Stans,Hütte: DAV Oberland,47.3776,11.6956,917
SCHWA,Jagdhütte Schwarze Lacke nordöstlich von Scharnitz,Hütte: -,47.4255,11.4814,1210
JOHAN,Johannishütte östlich von Hinterriß,Hütte: -,47.4626,11.4999,958
ALTES,Gaststätte Altes Bad in Wildbad Kreuth,Hütte: Herzogliches Haus in Bayern,47.6199,11.7422,830
GRASB,Grasberg-Alm östlich von Hinterriß,Hütte: Privat,47.4623,11.5586,1540
KOTAL,Kotalm Niederleger östlich vom Achensee,Hütte: Privat,47.4756,11.7215,1260
LUDOI,Ludoialm westlich von Kramsach,Hütte: Privat,47.4546,11.8235,1479
ÌBER,Überschüssalm westlich vom Achensee,Hütte: Privat,47.4708,11.6506,1650
TALEL,Talele Hochleger im Karwendel,Hütte: -,47.4327,11.4749,1632
SEEBL,Frühstückspension Seeblick südlich von Achenkirch,Hütte: Privat,47.5014,11.7084,940
WALDH,Gasthof Waldhaus nordwestlich von Steinberg am Rofan,Hütte: Privat,47.5215,11.7872,1000
BINSA,Binsalm Hochleger im Karwendel,Hütte: Privat,47.3948,11.5838,1645
DRIST,Dristlalm südwestlich von Pertisau,Hütte: Privat,47.4161,11.6559,1644
WIRTS,Wirtstadel-Jagdhaus südlich von Wegscheid,Hütte: Privat,47.5927,11.6184,1125
RAUCH,Rauchstubenalm westlich von Achenwald,Hütte: Privat,47.5815,11.6178,820
REITB,Reitbergalm nördlich von Achenkirch,Hütte: Privat,47.5799,11.6651,1260
GARBE,Garberlalm östlich von Hinterriß,Hütte: Privat,47.4601,11.5199,982
EGGLA,Egglalm östlich von Hinterriß,Hütte: Privat,47.4626,11.5037,965
STALL,Jausenstation Stallenrast nordwestlich von Schwaz,Hütte: Privat,47.3811,11.6425,1346
OBERE,Gasthaus Obere Bergalm nordwestlich von Steinberg am Rofan,Hütte: Privat,47.5339,11.7606,1029
WALDB,Café Waldbauer in Bayerwald,Hütte: Privat,47.6172,11.6861,855
SCHEU,Scheuerer-Alm beim Risserkogel,Hütte: Privat,47.6276,11.7798,1040
EBERL,Aktivhotel Eberleiten östlich von Schlitters,Hütte: Privat,47.3772,11.8619,575
RITZE,Ritzelbergalm nördlich von Brandenberg,Hütte: -,47.5983,11.8535,1520
INDER,Jagdhütte In der Au nördlich von Gnadenwald,Hütte: -,47.3537,11.5518,1077
LöCH,Löchlhütte nordwestlich von Gnadenwald,Hütte: -,47.356,11.5316,1278
KNAPP,Jagdhütte Knappenhüttl nordwestlich von Gnadenwald,Hütte: Privat,47.356,11.5127,1834
GüTE,Jausenstation Gütenberg-Alm westlich von Pertisau,Hütte: -,47.4432,11.6456,1540
GANAL,Ganalm nordwestlich von Terfens,Hütte: -,47.3433,11.6028,1190
ÄUER,Äueralm südöstlich von Hinterriß,Hütte: -,47.4442,11.5436,1094
MARCH,Marchalm bei der Hirschlacke,Hütte: Privat,47.4639,11.7997,1870
BERGW,Bergwachthütte Brixlegg-Kramsach nordwestlich von Kramsach,Hütte: Bergwacht,47.4535,11.8359,1289
PLETZ,Pletzachalm nordwestlich von Kramsach,Hütte: Privat,47.4548,11.8376,1290
BERGW,Bergwachthütte nahe Rofanspitze,Hütte: Bergwacht,47.465,11.8012,1935
(UNBE,Privathütte (unbekannter Name) Oberhalb der Mitterhütte,Hütte: Privat,47.6053,11.6064,1314
WALDH,Waldhorbalm westlich von Fiecht,Hütte: -,47.3603,11.6622,0
SCHMA,Schmalzklausenalm südwestlich von Steinberg am Rofan,Hütte: Privat,47.4836,11.7769,1173
STAFF,Staffel-Alm (nördliches Gebäude) nordöstlich von Vorderriß,Hütte: Privat,47.5831,11.4706,1425
ALMST,Almstüberl Rofan neben der Rofanseilbahn-Bergstation,Hütte: Privat,47.4414,11.7639,1820
MAHRE,Mahrentalalm Niederleger der Ampmoosalm,Hütte: Privat,47.4791,11.7753,1277
(UNBE,ehemals Alm (unbekannter Name) südlich von der Rofanspitze,Hütte: Privat,47.4538,11.7932,2034
KOGEL,Kogel-Alm westlich vom Achensee,Hütte: Privat,47.49,11.6974,1279
BUCHS,Vereinsheim Buchstein-Hütte an der Nordseite des Buchsteins,Hütte: Hüttenverein Buchstein,47.64,11.6796,1260
(UNBE,Privathütte (unbekannter Name) südwestlich von Wildbad Kreuth,Hütte: Privat,47.6012,11.6872,1068
BODIG,Diensthütte am Bodigberg südwestlich von Wildbad Kreuth,Hütte: -,47.5992,11.6769,1210
KLEIN,Klein-Bucher-Alm nördlich von der Schwarztenn-Alm,Hütte: Privat,47.6474,11.6844,1060
(UNBE,Privathütte (unbekannter Name) nahe der Schwarztenn-Alm,Hütte: Privat,47.6471,11.6852,1050
DRIJA,Drijaggenalm südöstlich von Eng,Hütte: -,47.3961,11.571,0
FALZT,Alpengasthof Falzturn im Falzturntal,Hütte: Privat,47.4257,11.6464,0
POP-U,Hotel Pop-Up Lodge Wildbad Kreuth,Hütte: Privat,47.621,11.7396,822
ACHEN,A- Achenkirch,Stadt,47.5167,11.7,0
ACHEN,A- Achensee,Stadt,47.5,11.7,0
ACHEN,A- Achenwald,Stadt,47.5667,11.6667,0
AUSSE,A- Ausserweerberg,Stadt,47.3,11.6833,0
AUÃ�,A- AuÃŸersteinberg,Stadt,47.52,11.8267,0
BUCHA,A- Buchau,Stadt,47.4333,11.7333,0
ERLAC,A- Erlach,Stadt,47.4167,11.7667,0
FALL,D- Fall,Stadt,47.5667,11.5333,0
FIECH,A- Fiecht,Stadt,47.35,11.7,0
FÃ¼,A- FÃ¼gen,Stadt,47.35,11.85,0
FÃ¼,A- FÃ¼genberg,Stadt,47.35,11.8333,0
GAGER,A- Gagering,Stadt,47.3667,11.85,0
GATTE,A- Gattern,Stadt,47.3667,11.75,0
GLASH,D- GlashÃ¼tte,Stadt,47.6167,11.65,0
HABAC,A- Habach,Stadt,47.4333,11.85,0
HOLDE,A- Holdernach,Stadt,47.3667,11.8667,0
HÃ¤,A- HÃ¤usern,Stadt,47.4167,11.7333,0
IMMIN,A- Imming,Stadt,47.3833,11.85,0
INNER,A- Innerberg,Stadt,47.5167,11.8333,0
JENBA,A- Jenbach,Stadt,47.4,11.7833,0
KAISE,A- Kaiserwacht,Stadt,47.5861,11.6322,0
LEITE,A- Leiten,Stadt,47.55,11.7167,0
MARIA,A- Mariathal,Stadt,47.45,11.8667,0
MAURA,A- Maurach,Stadt,47.4167,11.75,0
MEHRN,A- Mehrn,Stadt,47.4333,11.8667,0
MITTE,A- Mitterweerberg,Stadt,47.3,11.6667,0
MÃ¼,A- MÃ¼nster,Stadt,47.4167,11.8333,0
NIEDE,A- Niederleiten,Stadt,47.3667,11.7667,0
OBERS,A- Obersteinberg,Stadt,47.5083,11.7981,0
PERTI,A- Pertisau,Stadt,47.4333,11.7,0
PILLU,A- Pill unter dem Bache,Stadt,47.3167,11.6833,0
PILLB,A- Pillberg,Stadt,47.3167,11.7,0
RIEDL,D- Riedlern,Stadt,47.6333,11.75,0
ROFAN,A- Rofansiedlung,Stadt,47.4167,11.8,0
ROTHO,A- Rotholz,Stadt,47.3833,11.8,0
SANKT,A- Sankt Gertraudi,Stadt,47.4167,11.85,0
SANKT,A- Sankt Margarethen,Stadt,47.3833,11.7833,0
SANKT,A- Sankt Martin,Stadt,47.3167,11.55,0
SANKT,A- Sankt Michael,Stadt,47.3167,11.5667,0
SCHLI,A- Schlitters,Stadt,47.3667,11.8333,0
SCHWA,A- Schwaz,Stadt,47.3333,11.7,0
SCHWE,A- Schweinau,Stadt,47.5497,11.6808,0
STANS,A- Stans,Stadt,47.3667,11.7167,0
STRAS,A- Strass im Zillertal,Stadt,47.3833,11.8167,0
TERFE,A- Terfens,Stadt,47.3167,11.65,0
TIEFE,A- Tiefental,Stadt,47.5425,11.6958,0
UMLBE,A- Umlberg,Stadt,47.3333,11.6333,0
UNTER,A- Unterberg,Stadt,47.5206,11.7864,0
VOMP,A- Vomp,Stadt,47.3333,11.6833,0
VOMPE,A- Vomperbach,Stadt,47.3333,11.6667,0
VOMPE,A- Vomperberg,Stadt,47.35,11.6667,0
VORDE,A- Vordersteinberg,Stadt,47.5181,11.7917,0
WEER,A- Weer,Stadt,47.3,11.6333,0
WIESI,A- Wiesing,Stadt,47.4,11.8,0
WILDB,D- Wildbad Kreuth,Stadt,47.6167,11.75,0
WINKE,D- Winkel,Stadt,47.6333,11.6,0
GUFFE,Guffert (Hauptgipfel),Berg,47.5461,11.7889,2195
LALID,Laliderer Spitze,Berg,47.3913,11.5003,2583
FIECH,Fiechter Spitze,Berg,47.3675,11.6447,2299
GROß,Großer Bettelwurf,Berg,47.3443,11.5198,2725
BäRE,Bärenkopf,Berg,47.4146,11.7119,1991
KLEIN,Kleiner Bettelwurf,Berg,47.346,11.509,2649
BETTL,Bettlerkarspitze,Berg,47.4309,11.6177,2268
BUCHS,Buchstein,Berg,47.6325,11.6799,1702
DEMEL,Demeljoch,Berg,47.5462,11.5866,1924
DREIZ,Dreizinkenspitze,Berg,47.3882,11.5143,2602
EBNER,Ebner Joch,Berg,47.4256,11.7736,1957
FLEIS,Fleischbank,Berg,47.4791,11.5192,2026
GAMSJ,Gamsjoch,Berg,47.4184,11.5485,2452
GFAß,Gfaßköpfe,Berg,47.5049,11.7869,1279
GRAMA,Gramaijoch,Berg,47.4029,11.5859,2017
GRAMM,Grammersberg,Berg,47.5507,11.4939,1471
GRASB,Grasbergjoch,Berg,47.4769,11.5425,2020
GRASK,Grasköpfl,Berg,47.5371,11.4717,1753
GRUBE,Grubenkarspitze,Berg,47.3808,11.5221,2663
GRüN,Grünlahnereck,Berg,47.5343,11.4735,1726
GUMPE,Gumpenspitze,Berg,47.4068,11.5394,2176
HAHNE,Hahnenkamplspitze,Berg,47.3954,11.5944,2080
HAIDA,Haidachstellwand,Berg,47.4439,11.7806,2192
HALSE,Halserspitze,Berg,47.5912,11.7813,1861
HANGA,Hangartkopf,Berg,47.5184,11.7685,1514
