Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Pier Mario Davito Vallone di Lavina,45.5388,7.44245,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2360,1e25
W,Bivacco Ivrea Vallone di Noaschetta,45.5006,7.30848,1,1,2006,0,0,0,Hütte: CAI Canavese e Valli di Lanzo,178,Black,S+N,2771,1e25
W,Bivacco Ettore e Margherita Giraudo Lago Piatta del Roc,45.4765,7.24678,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2630,1e25
W,Bivacco Federigo Zullo au Col Carrel,45.6826,7.3679,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2852,1e25
W,Bivacco Gino Revelli Pian delle Mule,45.5204,7.42311,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2610,1e25
W,Posto Tappa Le Fonti/Ceresole Reale am GTA,45.4306,7.25185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Bivacco Luciano Gratton Colle del Pousset,45.6041,7.28711,1,1,2006,0,0,0,Hütte: Società Guide Cogne,178,Black,S+N,3198,1e25
W,Bivacco Lucio e Lionello Leonessa Cresta est dell'Herbetet,45.5479,7.294,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2916,1e25
W,Rifugio Miserin al Lago Miserin,45.6027,7.5215,1,1,2006,0,0,0,Hütte: Parrocchia di Champorcher,178,Black,S+N,2582,1e25
W,Rifugio Sogno di Berdzé al Péradzà,45.5962,7.48786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2526,1e25
W,Bivacco Alessandro Martinotti Crestone N-O della Roccia Viva,45.5331,7.3202,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2588,1e25
W,Bivacco Arno südwestlich von Pila,45.6602,7.29538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2661,1e25
W,Rifugio Barbustel am Lago Bianco,45.6491,7.58839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Bivacco Gino Carpano al Piano delle Agnelere,45.5119,7.35007,1,1,2006,0,0,0,Hütte: Soc. Giovane Montagna, Ivrea,178,Black,S+N,2865,1e25
W,Rifugio Dondena al Dondena Alta,45.6119,7.55167,1,1,2006,0,0,0,Hütte: Cooperativa Dondena,178,Black,S+N,2193,1e25
W,Rifugio/Bivacco Ernesto Ménabréaz Monte Emilius,45.6853,7.40917,1,1,2006,0,0,0,Hütte: Comune di Brissogne,178,Black,S+N,2554,1e25
W,Bivacco Grauson-Tentori al Grauson Neuf,45.6455,7.41127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2540,1e25
W,Bivacco Laura Malvezzi - Guido Antoldi  LA Valleille,45.5315,7.37746,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2900,1e25
W,Bivacco del Money Alpe Money,45.5412,7.34169,1,1,2006,0,0,0,Hütte: CAI Piacenza,178,Black,S+N,2872,1e25
W,Rifugio Pontese alla Muanda di Teleccio,45.4959,7.3692,1,1,2006,0,0,0,Hütte: Club Alpinistico Pontese,178,Black,S+N,2217,1e25
W,Bivacco Renzo e Sebastiano Sberna Colle est del Gran Neyron,45.543,7.2667,1,1,2006,0,0,0,Hütte: CAI Firenze,178,Black,S+N,3404,1e25
W,Bivacco Stefano Borghi Colle del Gran Crou,45.5286,7.31485,1,1,2006,0,0,0,Hütte: CAI Monza,178,Black,S+N,2778,1e25
W,Rifugio Vittorio Sella al Lauson,45.5812,7.30443,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,2584,1e25
W,Bivacco Carlo Pol in Valnontey,45.5285,7.29884,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,3183,1e25
W,Bivacco Marcello Gérard Valnontey,45.5288,7.29864,1,1,2006,0,0,0,Hütte: Soc. Guide Alpine di Cogne,178,Black,S+N,3179,1e25
W,Rifugio/Bivacco Marco Pocchiola - Giuseppe Meneghello Lago di Valsoera,45.488,7.397,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2440,1e25
W,Bivacco Mario Balzola Colle delle Clochettes,45.6037,7.27038,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3477,1e25
W,Rifugio/Bivacco Mario Gontier all'Alpe Nomenon,45.6236,7.25642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2309,1e25
W,Rifugio Alpe di Arbolle Monte Emilius,45.6676,7.3455,1,1,2006,0,0,0,Hütte: Coop. Haut Charvensod,178,Black,S+N,2496,1e25
W,Bivacco Egidio Borroz südlich von Fénis,45.6342,7.49795,1,1,2006,0,0,0,Hütte: Comune di Fenis,178,Black,S+N,2156,1e25
W,Bivacco della Grivola Cresta Cima Bianca,45.5852,7.24608,1,1,2006,0,0,0,Hütte: Società Guide Valsavarenche,178,Black,S+N,3320,1e25
W,Ponton Alm östlich von Lillaz,45.6056,7.47717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2632,1e25
W,Baita Orlando beim Lago Ponton,45.6053,7.47317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2638,1e25
W,Schutzhütte (unbekannter Name) auf der Alpe Broillot,45.5974,7.45919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2402,1e25
W,Broillot Alm östlich von Lillaz,45.5971,7.45817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2391,1e25
W,Wallfahrtskirche Notre Dame des Neiges am Lago Miserin,45.6023,7.52172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2576,1e25
W,Goilles-Desot im Vallon di Urtier,45.5977,7.41033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1851,1e25
W,Casotto di Teppe Lunghe im Vallon di Urtier,45.5904,7.43639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2156,1e25
W,Unterstand am Fênetre de Champorcher östlich von Lillaz,45.5995,7.49803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2830,1e25
W,Schutzhütte am Finestra di Champorcher östlich von Lillaz,45.5996,7.49822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2828,1e25
W,Bivouac Glarey-Muggia nordöstlich von Cogne,45.6296,7.4524,1,1,2006,0,0,0,Hütte: Société des Guides de Cogne,178,Black,S+N,2850,1e25
W,Bivouac Devis Gérard südöstlich von Lillaz,45.5607,7.43918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2800,1e25
W,Gite Lou Mayèn de Léne westlich von Epinel,45.6212,7.30359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Cabane de Maison Neuve südlich von Chardonney,45.5918,7.61467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1929,1e25
W,Cabane de Maisons Vieilles südlich von Chardonney,45.5965,7.61913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1827,1e25
W,Baraque du Barrage du Lac Vercoche südlich von Chardonney,45.5944,7.59462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Hameau de Vercoche südlich von Chardonney,45.6043,7.60582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Bergerie Pendente Dessus südwestlich von Chardonney,45.5988,7.55484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2413,1e25
W,Abri sous Tsaplana nördlich von Cogne,45.6297,7.36683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Cabane du Lac de Chilet südlich von Chardonney,45.5854,7.60189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2380,1e25
W,Hameau de Peroisaz Bergerie südlich von Chardonney,45.5892,7.6095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2184,1e25
W,Bergerie de Chenessey südlich von Chardonney,45.5839,7.62115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2090,1e25
W,Bergerie de Detraz südlich von Chardonney,45.5921,7.63569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Abri du Lac Cornouy/Cornuto/Cornu südöstlich von Chardonney,45.5786,7.64076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,I- Alpette,45.4167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bergiera Grauson,45.6333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bomplan,45.7,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boschietto,45.5167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campiglia Soana,45.5333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casetti,45.4333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceresole Reale,45.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chardonney,45.6167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChÃ¢teau,45.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogne,45.6167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ComboÃ¨,45.6833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cret,45.6,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dondena,45.6167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Epinel,45.6333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornetti,45.4333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassinetto,45.4333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ingria,45.4667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leutta,45.7167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Locana,45.4167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montigli,45.4167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Noasca,45.45,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piamprato,45.55,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piandema,45.4,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pont Canavese,45.4167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Praje,45.4,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronco Canavese,45.5,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,45.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sesoret,45.6333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sparone,45.4167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valprato Soana,45.5167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vieyes,45.65,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Herbetet,45.5463,7.2747,1,1,2006,0,0,0,Berg,178,Black,S+N,3778,1e25
W,Torre del Gran San Pietro,45.5274,7.3595,1,1,2006,0,0,0,Berg,178,Black,S+N,3692,1e25
W,Punta Garin,45.6576,7.3786,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Cresta Gastaldi,45.5161,7.2762,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Gran Paradiso,45.5196,7.2681,1,1,2006,0,0,0,Berg,178,Black,S+N,4061,1e25
W,Punta di Ceresole,45.513,7.2851,1,1,2006,0,0,0,Berg,178,Black,S+N,3777,1e25
W,Punta di  Arpisson,45.6434,7.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Roccia Viva,45.5211,7.331,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
W,Punta Tersiva,45.6203,7.4763,1,1,2006,0,0,0,Berg,178,Black,S+N,3513,1e25
W,Ciarforon,45.4951,7.2479,1,1,2006,0,0,0,Berg,178,Black,S+N,3642,1e25
W,Torre di Sant'Orso,45.533,7.3609,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,la Grivola,45.5977,7.2584,1,1,2006,0,0,0,Berg,178,Black,S+N,3969,1e25
W,Torre di Lavina,45.5571,7.4493,1,1,2006,0,0,0,Berg,178,Black,S+N,3308,1e25
W,Mont Glacier,45.6333,7.5403,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Punta Laval,45.6454,7.43656,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Becca di Nona,45.6889,7.3668,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Monte Emilius,45.6769,7.38278,1,1,2006,0,0,0,Berg,178,Black,S+N,3559,1e25
W,Becca di Moncorvè,45.5135,7.2659,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Becca di Montandayné,45.5343,7.2711,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Punta Rossa della Grivola,45.5937,7.2801,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,La Tresenta,45.501,7.2649,1,1,2006,0,0,0,Berg,178,Black,S+N,3609,1e25
W,Gran Serra,45.5581,7.2859,1,1,2006,0,0,0,Berg,178,Black,S+N,3552,1e25
W,Becco Meridionale della Tribolazione,45.5004,7.3339,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Becca di Gay,45.516,7.32007,1,1,2006,0,0,0,Berg,178,Black,S+N,3621,1e25
W,Punta Gianni Vert,45.6388,7.44333,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Punta del Tessonet,45.6333,7.46494,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Bec Barmasse,45.6255,7.58286,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Cima Piana,45.6461,7.60914,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Col Fenis,45.609,7.49615,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Monte Creya,45.6227,7.39944,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Monte Facciabella,45.5739,7.60606,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Monte Marzo,45.5631,7.60867,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Monte Moussaillon,45.6153,7.5038,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Punta Arcomy,45.6383,7.63784,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Punta Di Acque Rosse,45.5709,7.44484,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Punta Fenilia,45.5741,7.35923,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Punta Nera,45.5803,7.46324,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Punta Tsissetta,45.5474,7.3594,1,1,2006,0,0,0,Berg,178,Black,S+N,3419,1e25
W,Rosa Dei Banchi,45.5771,7.53201,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Suc,45.6312,7.62819,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Torre Ponton,45.6036,7.49448,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
