Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Restaurant Gottschalkenberg nordöstlich von Alosen,47.1547,8.65243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Restaurant Großer Mythen nordöstlich von Rickenbach,47.0296,8.68879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Sonnenhütte auf Ibergeregg,47.0198,8.73031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Klubheim Eggli nordwestlich von Brunnen,47.0102,8.57751,1,1,2006,0,0,0,Hütte: CAS Bachtel,178,Black,S+N,1350,1e25
W,Ski- und Klubhaus Eseltritt östlich von Rickenbach,47.0057,8.73194,1,1,2006,0,0,0,Hütte: SAC Albis,178,Black,S+N,1320,1e25
W,Berghaus Rigi Unterstetten nördlich von Vitznau,47.0311,8.49097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Klubhaus Bärenfang am Südwesthang der Spillmettlen,47.066,8.66493,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,1385,1e25
W,Lägernhütte auf Ibergeregg,47.0149,8.72888,1,1,2006,0,0,0,Hütte: SAC Lägern,178,Black,S+N,1350,1e25
W,Berggasthof Rotenfluh östlich von Rickenbach,47.0183,8.70039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Naturfreundehaus Schienberghütte südwestlich von Oberiberg,47.0111,8.72676,1,1,2006,0,0,0,Hütte: TVN  Zug,178,Black,S+N,1280,1e25
W,Naturfreundehaus Sonnenberg nordöstlich von Egg,47.1682,8.7975,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1087,1e25
W,Skihaus Sternenegg südwestlich von Oberiberg,47.0061,8.74708,1,1,2006,0,0,0,Hütte: SAC Rossberg,178,Black,S+N,1497,1e25
W,Stöcklihütte südlich von Altendorf,47.1581,8.818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Wildspitz westlich von Sattel,47.084,8.57729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Naturfreundehaus Hochstuckli südöstlich von Sattel,47.0599,8.66469,1,1,2006,0,0,0,Hütte: TVN Goldau,178,Black,S+N,1370,1e25
W,Naturfreundehaus Waldeggli südlich von Altendorf,47.164,8.83299,1,1,2006,0,0,0,Hütte: TVN Lachen,178,Black,S+N,1030,1e25
W,Berggasthaus Holzegg südlich von Alpthal,47.0287,8.69862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Hotel Passhöhe Ibergeregg östlich von Rickenbach,47.0177,8.73304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Mooshütte östlich von Willerzell,47.1283,8.84857,1,1,2006,0,0,0,Hütte: Skiclub Wägital,178,Black,S+N,1190,1e25
W,Naturfreundehaus Albishaus westlich von Langnau am Albis,47.2798,8.50924,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,830,1e25
W,Naturfreundehaus Schmalzgrube nördlich von Unteriberg,47.0742,8.80931,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,930,1e25
W,Naturfreundehaus Stooshaus Stoos,46.9767,8.66281,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1335,1e25
W,Hotel Rigi-Kulm westlich von Arth,47.0558,8.48407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1765,1e25
W,Berggasthof Burggeist Gersau,47.0254,8.52495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1551,1e25
W,Berggasthaus Herrenboden Sattel-Hochstuckli,47.0638,8.65636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Grossenboden Hütte östlich von Rickenbach,47.016,8.72242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Restaurant Hinterbergen Eselberg östlich von Vitznau,47.0147,8.50374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Ober Stock Hütte östlich von Unteriberg,47.0525,8.828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Obertimpel Hütte nordwestlich von Brunnen,47.012,8.58949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Chörnlisegg nordöstlich von Egg,47.1675,8.795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Gasthof Rose in Waag,47.048,8.80094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,923,1e25
W,Restaurant Hintergeissboden südöstlich von Oberwil bei Zug,47.1313,8.53464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Alphaus Altruodisegg südlich von Küssnacht,47.0568,8.45303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Bergrestaurant Laucheren südlich von Oberiberg,47.0146,8.77184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Egg Alm nordwestlich von Brunnen,47.0124,8.57472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Geissberg Alm östlich von Rickenbach,47.0134,8.68963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Ober Stock Alm südöstlich von Küssnacht,47.0686,8.48708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,991,1e25
W,Räb Alm östlich von Greppen,47.0535,8.45419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Roggenhütte nordöstlich von Muotathal,47.0167,8.79025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Blackenboden Alm südöstlich von Unteriberg,47.0465,8.82049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Alm Holzhütte südöstlich von Unteriberg,47.0446,8.83259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Schönenbüel Alm südöstlich von Unteriberg,47.0431,8.84015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unter Weid Alm östlich von Oberiberg,47.0424,8.82386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Wannen Alm östlich von Oberiberg,47.0362,8.82712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1703,1e25
W,Stafel Alm nordöstlich von Sattel,47.094,8.64862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Unter-Morgarten Alm nordöstlich von Sattel,47.0952,8.65408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Alpwirtschaft Zuger Alpli südöstlich von Walchwil,47.0904,8.56839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1157,1e25
W,Euw Alm südöstlich von Brunnen,46.9788,8.63768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1309,1e25
W,Hezig Alm südlich von Brunnen,46.977,8.62229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Wissflue Alm südöstlich von Brunnen,46.9842,8.63762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1013,1e25
W,Berghaus Rigis Berggenuss westlich von Arth,47.052,8.47216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Bergrestaurant Gätterli nordöstlich von Gersau,47.0183,8.55122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Hotel Degenbalm südlich von Brunnen,46.9808,8.62319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Berggasthaus Rigi Scheidegg südwestlich von Goldau,47.0269,8.51982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Hildegard-Hotel St. Karl nördlich von Illgau,47.0011,8.71859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Berggasthaus Hand östlich von Rickenbach,47.0077,8.71036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Hotel Rigi-Seebodenalp südöstlich von Küssnacht,47.0699,8.46608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Restaurant Hirschen in Steinerberg,47.054,8.58575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,625,1e25
W,Gasthaus zum Weissen Kreuz in Seewen,47.0283,8.62805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Riedhütte südwestlich von Lauerz,47.0198,8.56336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Twäriberg südwestlich von Lauerz,47.0218,8.55365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Restaurant Vordergeissboden östlich von Oberwil bei Zug,47.1434,8.53709,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Öko-Hotel Gruebisbalm nördlich von Vitznau,47.0262,8.48169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,905,1e25
W,Zwüschet Mythen Alm nördlich von Rickenbach,47.0339,8.68942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Schweikhof Alm südöstlich von Hausen am Albis,47.2263,8.56783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,684,1e25
W,Hotel Krone in Sihlbrugg,47.2186,8.57904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,535,1e25
W,Restaurant Chnusperhüsli auf der Buchenegg,47.2957,8.50735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Alm Schülberghütte südöstlich von Unteriberg,47.0239,8.82975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Scharteggli Alm südwestlich von Lauerz,47.0141,8.55217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Hütte bei Altstafel westlich von Sattel,47.0873,8.61004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Alpwirtschaft Halsegg westlich von Sattel,47.0883,8.60346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Heidenegg Alm südlich von Goldau,47.0329,8.54235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Chräjen Alm nördlich von Brunnen,47.0041,8.59753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,575,1e25
W,Timpel Alm nordwestlich von Brunnen,47.0095,8.59006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Alpwirtschaft Schildhütte südöstlich von Küssnacht,47.0401,8.47985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1453,1e25
W,Holderenhütte südöstlich von Küssnacht,47.0637,8.47152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Grod Hütte südöstlich von Küssnacht,47.0671,8.46871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Rossweid Alm südöstlich von Küssnacht,47.0738,8.45793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,736,1e25
W,Vorder Langegg Alm östlich von Küssnacht,47.0844,8.45644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,612,1e25
W,Hintertann Alm nördlich von Oberägeri,47.1516,8.60916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Bergwirtschaft Kistenpass nordwestlich von Oberägeri,47.1468,8.59977,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Restaurant Engelstock südöstlich von Sattel,47.0659,8.65191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Skihaus Restaurant Hochstuckli südöstlich von Sattel,47.0614,8.66026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1269,1e25
W,Chli Tändli Alm nordwestlich von Alpthal,47.0785,8.69558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Spilmettlen Alm südöstlich von Sattel,47.069,8.66706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Skihaus Holzegg nordöstlich von Rickenbach,47.0271,8.70233,1,1,2006,0,0,0,Hütte: Skiclub Schwyz,178,Black,S+N,1420,1e25
W,Landgasthof Rösslipost in Unteriberg,47.0594,8.8023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Furggelenhütte westlich von Oberiberg,47.0438,8.73378,1,1,2006,0,0,0,Hütte: SAC Einsiedeln,178,Black,S+N,1529,1e25
W,Alpwirtschaft Heiri Hüttä Rigi Klösterli,47.0424,8.4841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Hürital-Hütte südlich von Unterägeri,47.0999,8.60445,1,1,2006,0,0,0,Hütte: Satus Baar,178,Black,S+N,1087,1e25
W,Alm Ober Stotzig Weid östlich von Rickenbach,47.0176,8.69654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1332,1e25
W,Alm Unter Stotzig Weid östlich von Rickenbach,47.0161,8.69322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Restaurant Rigiblick in Oberwil bei Zug,47.1463,8.50575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,418,1e25
W,Hotel Aesch in Walchwil,47.0961,8.522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,538,1e25
W,Nollenhütte südwestlich von Unterägeri,47.1176,8.55216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,980,1e25
W,Restaurant Waage nordwestlich von Lauerz,47.0365,8.57081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,498,1e25
W,Hinterofen Alm östlich von Oberiberg,47.0315,8.83794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Alm Lehhütte östlich von Oberiberg,47.0303,8.83113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Bergstation Stoosbahn westlich von Illgau,46.9839,8.66481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Zingel Alm südwestlich von Illgau,46.9798,8.70866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Rigi Dächli westlich von Goldau,47.0437,8.51464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Unter Wandli Alm südwestlich von Oberiberg,47.0184,8.75157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Alt Stafel Alm südwestlich von Oberiberg,47.01,8.76285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Richtershüttli Alm südwestlich von Oberiberg,47.0152,8.75746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Gasthaus Oberberg nördlich von Illgau,47.0028,8.72472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant Stäfel Hoch-Ybrig,47.0042,8.78786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Restaurant Buoffenalp südwestlich von Oberiberg,47.0277,8.77031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Bergbeizli Adlerhorst südöstlich von Oberiberg,47.0304,8.79109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Restaurant Nägelisgärtli nordöstlich von Morschach,46.9877,8.63438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Hotel Rigi First westlich von Oberarth,47.041,8.47894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Kiosk Kessiboden westlich von Arth,47.0552,8.48122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1725,1e25
W,Ober-Morgarten Alm nordöstlich von Sattel,47.0963,8.65531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Restaurant Fuederegg Hoch-Ybrig,47.0127,8.78341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Bergrestaurant Pfaffenboden östlich von Walchwil,47.1102,8.54596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Berggasthaus Haggenegg südwestlich von Alpthal,47.0516,8.68342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Berggasthaus Mythen Kulm nordöstlich von Rickenbach,47.0254,8.69589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Bergrestaurant Nätschberg südwestlich von Alpthal,47.0559,8.68125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Berggasthaus Neusell nordwestlich von Alpthal,47.0864,8.68924,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Oberalpli Alm südöstlich von Walchwil,47.0859,8.56999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1308,1e25
W,Dürrenboden Alm nordöstlich von Arth,47.089,8.55441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Gasthof Pöstli in Steinen,47.0496,8.61263,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,474,1e25
W,Alpstubli östlich von Rickenbach,47.0164,8.73699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Stockhütte nordöstlich von Alpthal,47.0763,8.74205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,Alm Ober Hütte nordöstlich von Arth,47.0797,8.55611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Unter Schwändi Alm westlich von Oberarth,47.0453,8.49884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Chäserenholz Alm westlich von Oberarth,47.0499,8.49074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Jugendherberge Rapperswil-Jona in Jona,47.2184,8.83646,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,408,1e25
W,Gletti Alm nordöstlich von Vitznau,47.0201,8.50083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Rigi Maison südwestlich von Goldau,47.0265,8.51845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Chaltenbrunnen Alm nördlich von Illgau,47.0035,8.73221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Alpwirtschaft Zwäcken nordöstlich von Rickenbach,47.0238,8.7198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Egg Alm nordöstlich von Euthal,47.1143,8.84801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Heitligeer Alm südöstlich von Euthal,47.0933,8.83735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Bärlaueli Alm östlich von Euthal,47.1046,8.85155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Lattbach Alm in Euthal,47.099,8.82565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,912,1e25
W,Weisstannenhütte südöstlich von Euthal,47.0894,8.8494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1358,1e25
W,Bürgi's Burehof in Euthal am Sihlsee,47.0969,8.81443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,892,1e25
W,Hotel-Restaurant Burg südöstlich von Steinen,47.0458,8.63186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,637,1e25
W,Hotel Spiegelberg nordöstlich von Steinen,47.0569,8.62036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,695,1e25
W,Holzflue Alm südlich von Sattel,47.0648,8.63325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,939,1e25
W,Gasthaus Fluhhof südlich von Illgau,46.9841,8.72377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,582,1e25
W,Müllersberg Alm nördlich von Illgau,46.9944,8.72346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1044,1e25
W,Nühus Alm nördlich von Illgau,46.9925,8.72447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,962,1e25
W,Wart Alm nordwestlich von Illgau,46.9952,8.71566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Schränggigen Alm nördlich von Ingenbohl,47.0112,8.61401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,501,1e25
W,Unter Brunniberg Alm nördlich von Ingenbohl,47.0168,8.60568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,857,1e25
W,Mettlen Alm südöstlich von Brunnen,46.9762,8.65199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gasthaus Montana Stoos,46.9763,8.66534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1315,1e25
W,Ober-Utenberg Alm westlich von Illgau,46.9829,8.6791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1128,1e25
W,Gustisberg Alm westlich von Illgau,46.9832,8.69335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Husmatt Alm südwestlich von Seewen,47.0199,8.62307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,585,1e25
W,Urzlenboden Alm östlich von Walchwil,47.0921,8.57744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Unterfuren Alm südlich von Unterägeri,47.1158,8.57337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Landgasthof Schützen westlich von Unterägeri,47.1329,8.56091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,762,1e25
W,Oberhof Alm westlich von Horgen,47.2506,8.5813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,668,1e25
W,Erli Alm nördlich von Steinhausen,47.2028,8.47917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Schwantenring Alm nördlich von Steinerberg,47.0815,8.59203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Ferien- und Lagerhaus Alp Rotenfluh östlich von Schwyz,47.019,8.70538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1503,1e25
W,Vorder Twingi Alm östlich von Oberiberg,47.035,8.8048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Bodenweid Alm östlich von Oberiberg,47.0393,8.80196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Hinteralbis Alm nordöstlich von Hausen am Albis,47.2475,8.54005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,747,1e25
W,Schindellegi Alm südöstlich von Zug,47.1506,8.53766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,917,1e25
W,Hinterboden Alm südlich von Küssnacht,47.0584,8.46068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Acher Alm westlich von Steinen,47.0485,8.598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Merzenrüti Alm in Steinerberg,47.0587,8.58812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Choler-Hütte südlich von Unterägeri,47.1042,8.60784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1158,1e25
W,Unter Hütte Alm nördlich von Arth,47.0716,8.55628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Vorderboden Alm nördlich von Arth,47.0838,8.54679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Buoflen Alm östlich von Illgau,46.9887,8.7523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Zingelberg Alm östlich von Illgau,46.9907,8.74193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Bed &  Breakfast Tauisberg östlich von Illgau,46.9871,8.74219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1105,1e25
W,Islisberg Alm nördlich von Baar,47.2165,8.5158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,562,1e25
W,Haslaub Alm westlich von Hütten,47.1755,8.6301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,695,1e25
W,Bäsäbeiz a dä Sihl südwestlich von Hirzel,47.2043,8.59826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,565,1e25
W,Restaurant Schornen am Morgarten nördlich von Sattel,47.0919,8.63414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Juhen Alm südöstlich von Walchwil,47.0926,8.52487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,504,1e25
W,Heikenhütte westlich von Oberiberg,47.041,8.76032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1334,1e25
W,Bürisberg Alm östlich von Rickenbach,47.0124,8.68847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Baaregg Alm südöstlich von Knonau,47.2163,8.4749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Ruessenweid Alm westlich von Neuheim,47.2068,8.56279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Alpwirtschaft Gueteregg nordöstlich von Willerzell,47.15,8.82719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Stöcklichrüzhütte nordöstlich von Willerzell,47.1581,8.81795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1228,1e25
W,Zingel Alm westlich von Goldau,47.0558,8.4928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Römerhütte Alm nördlich von Vitznau,47.0307,8.50506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Eielen Alm nördlich von Walchwil,47.1241,8.49654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,426,1e25
W,Mauserhütte östlich von Rickenbach,47.0085,8.7123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1096,1e25
W,CH- Aeugst,47.2667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8849 Alpthal,47.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8852 Altendorf,47.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6415 Arth,47.0667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Au,47.2333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Axenstein,46.9833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6340 Baar,47.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BiberbrÃ¼cke,47.15,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6440 Brunnen,46.9833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8608 Bubikon,47.2667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Busskirch,47.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
