Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,North Mangahao Bivouac Tararua Forest Park,-40.5424,175.607,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,610,1e25
W,Herepai Hut Wairarapa,-40.6921,175.523,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Hukanui,-40.5667,175.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Humua,-40.5667,175.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Konini,-40.5,175.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Linton,-40.4333,175.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Longburn,-40.3833,175.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mangamaire,-40.5167,175.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mangamutu,-40.45,175.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Newman,-40.6167,175.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Nireaha,-40.6167,175.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tiakitahuna,-40.4,175.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tokomaru,-40.4667,175.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
