Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstandshütte Sängerkreuz im Kottenforst,50.7185,7.00473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Naturfreundehaus Berg in der Ahr-Eifel,50.5497,6.94784,1,1,2006,0,0,0,Hütte: NFD, Naturfreundehaus Berg e.V.,178,Black,S+N,340,1e25
W,Unterstandshütte Eiserner Mann im Kottenforst,50.7075,6.96131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Swisttal-Hütte südlich von Holzweiler,50.5555,7.05469,1,1,2006,0,0,0,Hütte: Verschönerungsverein Oberes Swistbachtal,178,Black,S+N,280,1e25
W,Unterstandshütte Ersdorfer Wald bei Todenfeld,50.5862,6.95919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Schutzhütte Beuelskopf nordwestlich von Merzbach,50.6084,6.91853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Himmelberg südwestlich Ersdorf,50.574,6.97303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Waldgaststätte Bahnhof Kottenforst,50.6624,7.02224,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,160,1e25
W,Haus der Natur Waldau,50.6907,7.09453,1,1,2006,0,0,0,Hütte: Haus der Natur Bonn,178,Black,S+N,170,1e25
W,Unterstandshütte Villeweg im Kottenforst,50.7372,6.97936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Unterstandshütte Waldkrankenhaus im Kottenforst,50.7149,6.9716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,162,1e25
W,Restaurant und Gastgarten Rolandsbogen am Rolandseck,50.6402,7.20423,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,160,1e25
W,Unterstand (unbekannter Name) südwestlich von Rheinbach,50.6065,6.89768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Zur schönen Aussicht nordöstlich von Kalenborn,50.5521,7.00487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,D- Adendorf,50.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aggerdeich,50.8,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrweiler,50.55,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendorf,50.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bengen,50.5667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Berg,50.55,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,50.7667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berkum,50.6167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berzdorf,50.8333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bliesheim,50.7833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53125 Bonn,50.7333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53332 Bornheim,50.7667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Botzdorf,50.75,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buschhoven,50.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bushdorf,50.75,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶lingen,50.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dottendorf,50.7,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nstekoven,50.7,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckdorf,50.8,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf,50.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsdorf,50.8667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endenich,50.7333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esch,50.6833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischenich,50.8667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flamersheim,50.6167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flerzheim,50.65,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freisheim,50.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrich-WilhelmshÃ¼tte,50.8,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesdorf,50.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fritzdorf,50.6,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geildorf,50.8,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislar,50.7667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelsdorf,50.5833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53347 Gielsdorf,50.7333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godesberg,50.6833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godorf,50.85,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godorferburg,50.8333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grau Rheindorf,50.75,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schlebach,50.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Vernich,50.7333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbÃ¼llesheim,50.6833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸrott,50.8833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus Buschfeld,50.8,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausweiler,50.7167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,50.8333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimerzheim,50.7167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hersel,50.7667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilberth,50.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochkirchen,50.8833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoholz,50.7333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzem,50.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzweiler,50.55,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50354 HÃ¼rth,50.8667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immendorf,50.85,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Impekoven,50.7167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jpplendorf,50.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Kalenborn,50.55,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalscheuren,50.8833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kardorf,50.7667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karweiler,50.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keldenich,50.8167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kendenich,50.8667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kierberg,50.8333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchheim,50.6,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Altendorf,50.6167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Vernich,50.7333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinbÃ¼llesheim,50.6833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knapsack,50.8667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlkaul,50.75,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranzmaar,50.85,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kriegsdorf,50.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchenheim,50.65,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼dinghoven,50.7333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53474 Lantershofen,50.55,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimersdorf,50.5833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengsdorf,50.7167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lessenich,50.7167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Libur,50.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LieÃŸem,50.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limperich,50.7333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludendorff,50.6667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ftelberg,50.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼lsdorf,50.8333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulbach,50.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53340 Meckenheim,50.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlem,50.6667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindorf,50.7833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menden,50.7833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merl,50.6333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzbach,50.6,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meschenich,50.8667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metternich,50.7333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸdorf,50.7333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miel,50.6667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mondorf,50.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morenhoven,50.6667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muffendorf,50.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llekoven,50.7833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Engeldorferhof,50.85,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.7167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbachem,50.65,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederberg,50.75,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53639 Niederdollendorf,50.6833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdrees,50.65,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederesch,50.55,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederich,50.6,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53859 Niederkassel,50.8167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederpleis,50.7667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbachem,50.6333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdollendorf,50.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdrees,50.6333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberesch,50.5667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkassel,50.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkastenholz,50.6167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberliblar,50.8,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernierendorf,50.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odendorf,50.65,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedekoven,50.7167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedingen,50.6,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ollheim,50.6833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olsdorf,50.7333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Palmersheim,50.6333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pech,50.65,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peppenhoven,50.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pingsdorf,50.8167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plittersdorf,50.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppelsdorf,50.7167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Porz am Rhein,50.8833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzchen,50.75,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queckenberg,50.6,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersdorf,50.7167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramershoven,50.6333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rankenberg,50.75,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzel,50.8333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheidt,50.7833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53359 Rheinbach,50.6333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringen,50.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roisdorf,50.75,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rolandswerth,50.6333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roleber,50.7333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rondorf,50.8667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mlinghoven,50.7167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶sberg,50.7667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttgen,50.6833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ngsdorf,50.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53757 Sankt Augustin,50.7667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuren,50.5667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingsrott,50.8833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneppenheim,50.7,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnorrenberg,50.8,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarz Rheindorf,50.75,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzmaar,50.7167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinheim,50.6167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sechtem,50.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53721 Siegburg,50.8,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegburg MÃ¼lldorf,50.7833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieglar,50.8,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spich,50.8333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockem,50.8167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stotzheim,50.6333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸfeld,50.7,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rst,50.5833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rth,50.8667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenfeld,50.5833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trippelsdorf,50.7833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53840 Troisdorf,50.8167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uckendorf,50.8167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkelbach,50.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urbach,50.8833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urfeld,50.8,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Venusberg,50.7,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vettelhoven,50.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilich Rheindorf,50.75,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villiprott,50.6333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vinxel,50.7167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50321 Vochem,50.8333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volmershoven,50.6833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53343 Wachtberg,50.6333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahn,50.85,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahn-Heide,50.85,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walberberg,50.8,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldorf,50.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidesheim,50.6667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53919 Weilerswist,50.7667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸ,50.8667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werthhoven,50.6,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-50389 Wesseling,50.8333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdig,50.7833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witterschlick,50.7,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wormersdorf,50.6167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼schheim,50.7,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zange,50.7833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼llighoven,50.6167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼ndorf,50.8667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœdorf,50.7833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœllekoven,50.75,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–verich,50.5833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dollendorfer Hardt,50.7035,7.19892,1,1,2006,0,0,0,Berg,178,Black,S+N,245,1e25
W,Paffelsberg,50.7149,7.19384,1,1,2006,0,0,0,Berg,178,Black,S+N,194,1e25
W,Röckesberg,50.7242,7.17301,1,1,2006,0,0,0,Berg,178,Black,S+N,166,1e25
