Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Prístrešok pri Nádrži Daňová,49.3199,21.954,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Schronisko PTTK Komańcza im. Ignacego Zatwarnickiego,49.3483,22.0787,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,490,1e25
W,Schronisko Koniec Świata Łupkow,49.2359,22.0666,1,1,2006,0,0,0,Hütte: Stowarzyszenie Miłośników Schroniska w Łupkowie,178,Black,S+N,580,1e25
W,Schronisko Nad Smolnikiem Komańcza,49.2804,22.1215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Chatka Elektryków na Polanach Surowicznych,49.451,21.8803,1,1,2006,0,0,0,Hütte: Klub Turystyczny Elektryków "STYKI",178,Black,S+N,460,1e25
W,SK- Borov,49.3,21.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bukowsko,49.4833,22.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BystrÃ¡,49.2333,21.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czystohorb,49.3667,22.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DarÃ³w,49.45,21.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DoÅ‚Å¼yca,49.3333,22.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Duszatyn,49.3167,22.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Fajluska,49.3833,22.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Habura,49.3333,21.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Havaj,49.25,21.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jasiel,49.3667,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jawornik,49.3667,22.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kalinov,49.3167,21.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamienne,49.45,22.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KarlikÃ³w,49.45,22.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KomaÅ„cza,49.3333,22.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡sny Brod,49.2333,21.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipowiec,49.4,21.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ PoÄ¾ana,49.2833,21.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MezÅ‘laborcz,49.2667,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MikovÃ¡,49.3,21.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MikÃ³w,49.3,22.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Moszczaniec,49.4333,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie ÄŒabiny,49.1667,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nÃ¡ VladiÄa,49.2833,21.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowy ÅupkÃ³w,49.25,22.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- OsÅ‚awica,49.3,22.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OÄ¾Å¡inkov,49.2,22.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Palota,49.2667,22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polany Surowiczne,49.4667,21.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Posada JaÅ›liska,49.45,21.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PreÅ‚uki,49.3333,22.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzybyszÃ³w,49.4167,22.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PÅ‚onna,49.4333,22.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radoszyce,49.3,22.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Repejov,49.2,21.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rokytovce,49.2667,21.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RoÅ¡kovce,49.2333,21.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudawka JaÅ›liska,49.3833,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RzepedÅ¼,49.3667,22.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Smolnik,49.2667,22.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SolnÃ­k,49.2167,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sterkovce,49.2167,21.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SuchÃ¡,49.3167,21.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sukov,49.2167,21.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Surowica,49.45,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szczawne,49.4,22.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tokarnia,49.4667,22.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TurzaÅ„sk,49.3667,22.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Valentovce,49.1833,21.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Varechovce,49.2333,21.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡ DrieÄna,49.3167,21.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VilÃ¡gy,49.1667,22.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Volica,49.15,21.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VydraÅˆ,49.2833,21.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie Cabiny,49.1833,21.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ¡ VladiÄa,49.3,21.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ½rava,49.2,22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WernejÃ³wka,49.4667,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WisÅ‚ok Dolny,49.4167,21.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WisÅ‚ok Gorny,49.3833,21.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WisÅ‚ok Wielki,49.4,21.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola Michowa,49.2333,22.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola NiÅ¼na,49.45,21.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola Piotrowa,49.45,22.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wola WyÅ¼na,49.4,21.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawoje,49.4833,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZbudskÃ¡ BelÃ¡,49.15,21.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZubnÃ©sko,49.2333,22.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vada,49.1833,21.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒabalovce,49.2333,21.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒertiÅ¾nÃ©,49.35,21.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅupkÃ³w,49.2333,22.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å‡agov,49.25,21.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
