Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koča Mladika na Pečni rebri östlich von Postojna,45.7771,14.2284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,733,1e25
W,Pirnatova koča na Javorniku südlich von Idrija,45.8948,14.0755,1,1,2006,0,0,0,Hütte: PD Javornik-Črni vrh nad Idrijo,178,Black,S+N,1156,1e25
W,Vojkova koča na Nanosu südöstlich von Vipava,45.7721,14.0532,1,1,2006,0,0,0,Hütte: PD Postojna,178,Black,S+N,1240,1e25
W,Planinski dom v Novem Svetu nordwestlich von Kalce,45.9013,14.1607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Dom na Slivnici nördlich von Martinjak,45.7895,14.4104,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1078,1e25
W,Lovska koča na Planinski gori westlich von Liplje,45.8405,14.2312,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,879,1e25
W,Polšakova koča na Zagori Postojna,45.8626,14.1823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,822,1e25
W,SLO- (( Goli Vrh )),45.9,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- (( Temna LuÅ¾a )),45.6994,14.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Baccia,45.6317,14.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bella di Vipacco,45.87,14.0364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bezuljak,45.8317,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bilje Konjarna,45.7278,14.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borovnica,45.9158,14.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezovica pri Borovnici,45.8989,14.3964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brinje,45.7956,14.1347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brozzo,45.7167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Buje,45.655,14.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukuje,45.8178,14.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Crmelice,45.7358,14.1397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobec,45.8489,14.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol pri Borovnici,45.9294,14.3539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenja Vas,45.7861,14.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Jezero,45.7747,14.3592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenje Otave,45.8358,14.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenji Logatec,45.9344,14.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnja Bitnja,45.6103,14.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnja KoÅ¡ana,45.6628,14.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolnje Vreme,45.6614,14.0381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¾ica,45.9111,14.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DrskovÄe,45.6508,14.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabria,45.7142,14.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje,45.8267,14.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje Otave,45.8519,14.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄe,45.7728,14.1303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja Bitnja,45.6031,14.1925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornja KoÅ¡ana,45.6633,14.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornje Jezero,45.7281,14.4103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grahovo,45.7692,14.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GrobiÅ¡Äe,45.7533,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gruden,45.8922,14.1669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GrÄarevec,45.8753,14.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HraÅ¡Äe,45.7775,14.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrenovilz,45.78,14.1319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡evje,45.7606,14.1064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡ica,45.8644,14.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ivanje Selo,45.8347,14.2983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jakovica,45.8606,14.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jermov GriÄ,45.9525,14.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JurÅ¡iÄe,45.6642,14.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal,45.6683,14.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaliÅ¡e,45.8956,14.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kanji Dol,45.9022,14.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Klenik,45.6794,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KneÅ¾ak,45.6194,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KolovÄe,45.6186,14.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritnice,45.62,14.2864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÄe,45.7233,14.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoÅ¾ljek,45.8478,14.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KrÅ¾iÅ¡Äe,45.8631,14.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Landolo,45.7922,14.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze,45.8603,14.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze pri Gorenjem Jezeru,45.7228,14.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LaÅ¾e,45.7361,14.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lesecce Auremiano,45.6681,14.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Liplje,45.8431,14.2525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lipsenj,45.7517,14.4261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Logatec,45.9144,14.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lome,45.9164,14.0797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mala Brda,45.7925,14.1289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malo Ubeljsko,45.7719,14.0786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Martinjak,45.775,14.4033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mattegna,45.7406,14.1906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÅ¡un,45.6283,14.3681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MereÄe,45.6047,14.2103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mulini,45.8219,14.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Narini,45.6422,14.1958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Neverke,45.6658,14.1358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NiÅ¾evec,45.9042,14.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Novi Svet,45.9031,14.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ober-loitsch,45.9078,14.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oblisca di Postumia,45.8161,14.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orehek,45.7483,14.1497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OstroÅ¾no Brdo,45.6189,14.1331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Otok,45.7294,14.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ottocco-Piccolo,45.7814,14.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PadeÅ¾,45.8817,14.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Palice,45.6775,14.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Parje,45.6608,14.2164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Petteline,45.6919,14.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pikovnik,45.8642,14.4186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina pri Rakeku,45.8339,14.2561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PokojiÅ¡Äe,45.8944,14.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Postegna,45.6022,14.2144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Postumija,45.7769,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predjama,45.8133,14.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prestava Piccola,45.65,14.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prestranek,45.7289,14.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Primano,45.6014,14.1814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pristava,45.8136,14.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pucaie,45.8606,14.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radohova Vas,45.6753,14.2025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakek,45.8133,14.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakitnik,45.7469,14.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rakulik,45.7408,14.1303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ratecevo in Monte,45.6147,14.1994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravnik pri HotedrÅ¡ici,45.9303,14.1422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Razdrto,45.7564,14.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ribnica,45.6322,14.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SajevÄe,45.7433,14.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- San Giovanni Berdo,45.6083,14.1522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selze,45.7061,14.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SelÅ¡Äek,45.8325,14.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SenoÅ¾eÄe,45.7211,14.0411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slavinje,45.7581,14.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stara Vas,45.7606,14.2122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stranje,45.7858,14.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studeno,45.8231,14.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Studenza,45.7664,14.1486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhorje,45.63,14.0906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sussizza,45.6517,14.1331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Peter na Krasu,45.6794,14.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topol pri Begunjah,45.8197,14.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnje,45.695,14.2256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrÅ¡evje,45.8583,14.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Unec,45.8156,14.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Brda,45.7717,14.1119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Velika Pristava,45.6569,14.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Otok,45.7825,14.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko Ubeljsko,45.7706,14.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Villa Slavina,45.7114,14.1797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Volce Auremiano,45.6961,14.1156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vreme,45.6556,14.0506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Wigaun,45.8181,14.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabocevo,45.9075,14.3992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagon,45.7933,14.1764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zagorje,45.6397,14.2244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zalog,45.7669,14.1994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavrh pri Borovnici,45.9028,14.3464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZelÅ¡e,45.7986,14.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zirknitz,45.7931,14.3625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zodize in Selva di Piro,45.8822,14.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeste,45.9522,14.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å embilje,45.6042,14.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å mihel pod Nanosom,45.7964,14.1206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½eje,45.7281,14.2014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½erovnica,45.7575,14.4253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½ibrÅ¡e,45.9367,14.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½upeno,45.8536,14.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
