Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kongsberg Vandrerhjem in Kongsberg,59.6674,9.64215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ivarsbu westlich von Passebekk,59.5144,9.72556,1,1,2006,0,0,0,Hütte: Larvik og Omegns Turistforening,178,Black,S+N,615,1e25
W,Sveinsbu,59.5403,9.52333,1,1,2006,0,0,0,Hütte: Kongsberg og Omegns Turistforeningen,178,Black,S+N,690,1e25
W,Styggemannshytta westlich von Passebekk,59.5206,9.6425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,N- Bjertnes,59.6,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BrÃ¥tÃ¥n,59.6333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¦ver,59.7,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fiskum,59.7,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flisaker,59.7167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gomsrud,59.65,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gravningsgrenda,59.7167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GrÃ¸sland,59.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,59.6167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hillestad,59.5833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hostvet,59.6,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hov,59.55,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hvam,59.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hvamsal,59.6167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kongsberg,59.65,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Landsverk,59.6167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lauerheim,59.5667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LindÃ¥skroken,59.55,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸rk,59.6,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rud,59.6833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saggrenda,59.6333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinset,59.8,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stengelsrud,59.7,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svene,59.8,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulland,59.75,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…slia,59.7667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
