Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof zur Alten Schule westlich von Gösing an der Mariazellerbahn,47.8862,15.2456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,521,1e25
W,Gföhler Alm südöstlich von Gaming,47.9022,15.1294,1,1,2006,0,0,0,Hütte:  Weidegemeinschaft Gföhleralm,178,Black,S+N,1110,1e25
W,Julius-Seitner-Hütte am Gipfel des Eisensteins,47.96,15.4406,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1188,1e25
W,Ötscher Schutzhaus am Westhang des Ötscher,47.8562,15.1791,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1418,1e25
W,Hotel Zum Heiligen Geist in Mariazell,47.7728,15.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Annaberger Haus am Gipfel des Tirolerkogel,47.8736,15.4212,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1377,1e25
W,Almhaus/Jausenstation Eibeck südlich von Frankenfels,47.9621,15.335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Feldwiesalm südlich von Lackenhof,47.8197,15.1964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1312,1e25
W,Herrenalm am Dürrenstein,47.8022,15.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1327,1e25
W,Kappleralm nordwestlich von Kienberg,47.9631,15.0878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Edelweißhütte Bürgeralpe,47.7872,15.3286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1266,1e25
W,Hotel Goldene Krone in Mariazell,47.7728,15.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Grüntalkogelhütte nördlich von Tiefgrabenrotte,48.02,15.3272,1,1,2006,0,0,0,Hütte: OeAV Melk/Texing,178,Black,S+N,886,1e25
W,Terzerhaus westlich von Mitterbach am Erlaufsee,47.8117,15.2483,1,1,2006,0,0,0,Hütte: ÖGV,178,Black,S+N,1626,1e25
W,Halterhütte  auf der Brach auf der Gemeindealpe,47.8131,15.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1468,1e25
W,Reidlhütte nordwestlich von Annaberg,47.8778,15.365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,892,1e25
W,Schutzhaus Vorderötscher nordwestlich von Mitterbach am Erlaufsee,47.8318,15.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,888,1e25
W,Brunnsteinalm beim Eisernen Herrgott,47.8014,15.2178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Almgasthaus Grassmann in Plankenstein,48.0233,15.2803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,672,1e25
W,Almhaus Hochbärneck südlich von St. Anton an der Jeßnitz,47.9222,15.2067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Alpenrosehütte an der Sauwand,47.7422,15.3347,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1240,1e25
W,Wirtshaus Schindlhütte südöstlich von Kienberg,47.9164,15.1833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,437,1e25
W,Gasthaus Digruber Erlaufboden,47.8783,15.2669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,564,1e25
W,Jausenstation Ötscherhias südöstlich von Lackenhof,47.8436,15.2625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Gasthof Köckensattel südwestlich von Mariazell,47.7528,15.2689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1074,1e25
W,Mooshubenwirt südöstlich von Mariazell,47.7472,15.3519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,899,1e25
W,Berggasthof Bürgeralpe nordöstlich von Mariazell,47.7858,15.3284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Trefflingtalerhaus westlich von Puchenstuben,47.92,15.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,616,1e25
W,Nestelberger Rast westlich von Gösing an der Mariazellerbahn,47.9,15.2239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,759,1e25
W,Gasthof/Camping Ötscherwiese östlich von Lackenhof,47.8722,15.1694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Anna Alm am Hennesteck,47.8922,15.3594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gasthof Zum Bäreneck westlich von Mitterbach am Erlaufsee,47.8089,15.2667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Alpenhotel Gösing in Gösing an der Mariazellerbahn,47.8872,15.2814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Almgasthaus Rehberg östlich von Lunz am See,47.8633,15.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Junges Hotel Lackenhof in Lackenhof,47.8682,15.1507,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,815,1e25
W,Junges Hotel Annaberg in Annaberg,47.8727,15.3882,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,850,1e25
W,Hotel Jagdhof in Lackenhof am Ötscher,47.8675,15.1625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Farnbodenhütte westlich von Mariazell,47.7592,15.2678,1,1,2006,0,0,0,Hütte: OeAV Mariazell,178,Black,S+N,1236,1e25
W,Gasthof Lechnerbauer Fallenstein,47.7211,15.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,JUFA Erlaufsee Sport Resort Sankt Sebastian,47.7843,15.3022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,JUFA Mariazeller Land / Sigmundsberg Sankt Sebastian,47.7565,15.3045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,JUFA Annaberg Familien-Resort nordwestlich von Annaberg bei Mariazell,47.8749,15.3665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gasthof Hueber St. Georgen an der Leys,48.0311,15.2272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,377,1e25
W,Gasthof Wastl am Wald nordöstlich von Gösing an der Mariazellerbahn,47.8978,15.3015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,A- Altenreith,47.95,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annarotte,47.8667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodendorf,48.05,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstatt,48.0167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brettl,47.95,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rradmer,47.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fadenthal,47.8333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkensteinrotte,47.9833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenstein,47.7333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenfels,47.9667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rteben,47.95,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaming,47.9333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giening,48.0167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstettenhof,47.9,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gusswerk,47.75,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagengut,47.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofrotte,47.95,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Josefsrotte,47.8333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienberg,47.9333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenhof,47.8667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassingrotte,47.8833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubenbach,47.9667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loicheckgegend,47.9667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loichgegend,47.9833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lunz am See,47.85,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MaierhÃ¶fen,47.85,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterau,47.9167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbach,47.8167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterÃ¶d,48.0333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,48.05,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nestelberg,47.9,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neubruck,47.9667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,47.7833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift,47.9833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶sing,47.8833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf an der Melk,48.05,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedrotte,47.9833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oisching,47.7333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pielachleitengegend,47.9833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankenstein,48.0333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pockau,47.95,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchenstuben,47.9167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rasing,47.7667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinsperg,47.9833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Robitzboden,48,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rogatsboden,48.0333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothwald,47.75,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Safen,48.0333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton an der Jessnitz,47.95,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen an der Leys,48.0167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gotthard,48.0333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibbs,48,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibbsbach,48.0333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmelz,47.8667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach an der Pielach,47.9333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbachgegend,47.9167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwerbachgegend,48.0167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seerotte,47.9333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigmundsberg,47.7667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinwand,47.9167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbichl,47.9167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶lling,48.0333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taschelbach,47.8,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Texing,48.0333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnitzhauptrotte,47.9,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulreichsberg,47.8167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergÃ¶sing,47.8833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissee,48.05,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenburggegend,48,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienerbruck,47.85,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterbach,47.95,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zehnbach,48.05,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwickelsberg,48.05,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ötscher,47.8619,15.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Dürrenstein,47.7856,15.0594,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Gemeindealpe,47.8128,15.2497,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Scheiblingstein,47.8395,15.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Kleiner Ötscher,47.8503,15.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,1552,1e25
W,Großer Sulzberg,47.8389,15.3839,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Tirolerkogel,47.8736,15.4208,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Hennesteck,47.8924,15.3596,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Rainstock,47.9019,15.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Alpl,47.8431,15.3258,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Eisenstein,47.9597,15.4397,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Schafkogel,47.8928,15.4383,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Schnabelstein,47.9839,15.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,955,1e25
W,Runzelberg,47.9672,15.0903,1,1,2006,0,0,0,Berg,178,Black,S+N,953,1e25
W,Ginselhöhe,47.9886,15.1211,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Grüntalkogel,48.0203,15.3275,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Bichlberg,48.0225,15.3544,1,1,2006,0,0,0,Berg,178,Black,S+N,859,1e25
W,Schneekogel,47.9686,15.1406,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Blassenstein,48.0086,15.2017,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Lampelsberg,48.0053,15.1308,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
W,Mariazeller Bürgeralpe,47.7878,15.3244,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Großer Zeller Hut,47.7536,15.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Vorderer Zellerhut,47.7511,15.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Mittlerer Zellerhut,47.7531,15.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Sauwand,47.7406,15.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Bichleralpe,47.8369,15.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Schwarzenberg,47.9331,15.4292,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
W,Hohe Student,47.7372,15.3942,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Tribein,47.7433,15.2886,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Oischingkogel,47.7519,15.2436,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Turmkogel,47.9311,15.2283,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Turmkogel,47.9106,15.2772,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
W,Schwarzkogel,47.8156,15.2003,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Kegelstattkogel,47.8031,15.0969,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Kleiner Dürrenstein,47.7931,15.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Feldhütl,47.755,15.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
W,Kleiner Hetzkogel,47.8386,15.0525,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Großer Hetzkogel,47.8294,15.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Lärchenstein,47.8456,15.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Föllbaumberg,47.8936,15.0703,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
