Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Isolated Hill Hut,-41.8864,173.985,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,250,1e25
W,NZ- Altimarloch,-41.7333,173.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Altimarlock,-41.7333,173.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kekerangu,-42,174.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kekerengu,-42,174.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mirza,-41.8667,174.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Taimate,-41.7833,174.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ward,-41.8333,174.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Welds Hill,-41.7833,173.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wharanui,-41.9167,174.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
