Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Liverpool Hut Mount Aspiring National Park,-44.4322,168.662,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1065,1e25
W,Aspiring Hut Matukituki Valley,-44.4784,168.658,1,1,2006,0,0,0,Hütte: NZAC,178,Black,S+N,450,1e25
W,French Ridge Hut Mount Aspiring National Park,-44.4283,168.685,1,1,2006,0,0,0,Hütte: NZAC,178,Black,S+N,1465,1e25
W,Colin Todd Hut Wanaka,-44.3717,168.686,1,1,2006,0,0,0,Hütte: NZAC,178,Black,S+N,1799,1e25
W,Shelter Rock Hut Mount Aspiring National Park,-44.5586,168.509,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Tummel Burn Hut,-44.5679,168.67,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Dart Hut Wakatipu,-44.5225,168.551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Lochnagar Hut,-44.596,168.62,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Scotts Rock Bivvy Matukituki Valley,-44.419,168.681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Aspiring,-44.3833,168.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
