Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ksilifor-Hütte östlich von Weliko Tarnowo,43.0835,25.6727,1,1,2006,0,0,0,Hütte: Touristenvereinigung Trapezitsa-1902, Veliko Tarnovo,178,Black,S+N,270,1e25
W,Boshur-Hütte im Predbalkan,43.1234,25.6492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,BG- Arbanassi,43.1,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bilkini,42.9333,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BrÅ­chkovtsi,42.9333,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bukowez,43.05,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- BuyanovtsÅ­,42.9333,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Byelyakovets,43.1,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Deblec,43.0333,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Devitatsit,42.9167,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- DmitrovtsÅ­,42.9333,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dobri-Dyel,43.1167,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna-Oryekhovitsa,43.1667,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragizhevo,43.0667,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dragnovo,43.2167,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dryenovo,42.9828,25.4922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GashtevtsÅ­,42.9167,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Genya,42.9833,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Glushka,42.95,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorno Oryakhovitsa,43.1278,25.7017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gozdeyka,43.0167,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Grabovtsi,42.9333,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gulemanti,42.95,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- GÅ­rnya,42.9667,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kaltinez,43.15,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Katrandzhii,43.0167,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Khotnitsa,43.15,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kossarka,43.0167,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Kozarevie,43.1333,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Krusheto,43.2333,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KutserovtsÅ­,42.9333,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­pinovo,43.0167,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ledenik,43.0833,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyeskovets,43.1111,25.7283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Malki Tschiflik,43.0667,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- MalÅ­chevtsÅ­,42.9667,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Manoya,43.0167,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Marcha,43,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Merdanya,43.05,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Mindya,43.0167,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Momin Sbor,43.1,25.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Natsovtsi,42.9667,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nedyel'kovtsÅ­,42.9667,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- NikolovtsÅ­,42.9667,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nikyup,43.25,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PisaratsÅ­,42.95,25.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pissarewo,43.15,25.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Plakowo,42.9667,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Polikrayshte,43.1833,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pozhernik,42.9333,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Prissowo,43.05,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ptschelischte,43.0333,25.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- PÅ­rvomaytsi,43.15,25.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Raykovtsi,42.9167,25.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Runya,42.9833,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- RÃ©ssÃ©n,43.2,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Salasuka,43,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Samowodeni,43.1333,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sergyuvets,43.15,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shemshevo,43.0667,25.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sheremetya,43.0667,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShilkovtsÅ­,42.9333,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ShudekovtsÅ­,42.9333,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sokolovo,43.0333,25.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Sredni Kolibi,42.9167,25.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Trembesh Dolen,43.2,25.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Tscholakowzi,43.0667,25.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Turkintscha,43.0167,25.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- TÅ­tevtsÅ­,42.95,25.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Velchevo,43,25.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Veliko TÅ­rnovo,43.0858,25.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VoychevtsÅ­,42.95,25.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- VÅ­rlinka,42.9667,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wlaschiza,43.1833,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Wodolei,43.2167,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- WÄƒltschowzi,42.95,25.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yalovo,42.9667,25.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yantra,43.2,25.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Yovkovtsi,42.95,25.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zaya,43,25.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zerowa-Kurija,43.0333,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Ziganowo,43.15,25.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zingievtsi,42.9333,25.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- ZÅ­nzarite,42.9833,25.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
