Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hovdehytta nordwestlich von Asker,59.8458,10.3578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Blåfjellhytta nördlich von Røyken,59.7756,10.3981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Hovdehytta nordwestlich von Asker,59.8458,10.3575,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,455,1e25
W,Jørgenhytta südlich von Krokkleiva,60.02,10.3239,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,430,1e25
W,Mustadkroken nordwestlich von Skui,59.9722,10.3717,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,355,1e25
W,Småvannsbu südlich von Dikemark,59.7861,10.3764,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,250,1e25
W,Venåsseter nördlich von Lommedalen,59.9967,10.5058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,328,1e25
W,N- Asker,59.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blakstad,59.8192,10.4747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bragernes,59.7475,10.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¥tstÃ¸,59.7242,10.5181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¦rums Verk,59.95,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Drammen,59.7425,10.2117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Egge,59.8167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Enger,59.8833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frogner,59.7833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frydenlund,59.7514,10.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gillhus,59.7536,10.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grette,59.7333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gullaug,59.7411,10.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heggedal,59.7842,10.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holmen,59.8564,10.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hvalstad,59.8575,10.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hvalstrand,59.85,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hyggen,59.7167,10.3553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸vik,59.7236,10.5114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KolsÃ¥s,59.9167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Konglungen,59.8386,10.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langstranda,59.7183,10.2669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leangen,59.8386,10.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¦re,59.85,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nedfjell,59.7169,10.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nersnes,59.76,10.4983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,60,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nesbru,59.8703,10.4914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordby,59.7158,10.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reistad,59.7833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rustad,59.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yken,59.7475,10.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yne,59.9333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandviken,59.8917,10.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SandÃ¥ker,59.7686,10.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sem,59.85,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slemmestad,59.7833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smestad,59.9333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SollihÃ¸gda,59.9667,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¸msÃ¸,59.7344,10.2131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sylling,59.9,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rsdal,59.85,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rum,59.7667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tangen,59.7289,10.2447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tranby,59.8167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tronstad,59.8833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vollen,59.8106,10.4825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜gÃ¥rden,59.7644,10.2803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜stre Jong,59.8897,10.5064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ros,59.7031,10.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…skollen,59.7186,10.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
