Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de Mont de Laval in Mont-de-Laval,47.1699,6.62807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Gîte d'étape Les Tavaillons Morteau,47.0454,6.70369,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1075,1e25
W,Cabane La Montagnarde La Roche nordöstlich von Les Ponts-de-Martel,47.0144,6.7508,1,1,2006,0,0,0,Hütte: FMU Le Locle,178,Black,S+N,1170,1e25
W,Naturfreundehaus Chalet Les Saneys Les Brenets,47.0788,6.73862,1,1,2006,0,0,0,Hütte: Amis de la Nature Le Locle,178,Black,S+N,1186,1e25
W,Cabane Roche-Claire nordöstlich von Les Ponts-de-Martel,47.0231,6.75575,1,1,2006,0,0,0,Hütte: CAS Sommartel,178,Black,S+N,1245,1e25
W,Bergrestaurant  Petit Som Martel nordöstlich von Les Ponts-de-Martel,47.0196,6.74284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Gîte du Cachot südlich von Le Cerneux-Péquignot,47.004,6.67913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Abri des Pêcheurs südlich von Grand’Combe-des-Bois,47.1296,6.79904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Restaurant Saut du Doubs nördlich von Les Brenets,47.0842,6.70917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Gîte d'étape Espace Morteau Vallée du Doubs,47.0521,6.59649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Auberge Sur La Roche Morteau,47.042,6.68778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Auberge du Vieux Chateleu Morteau,46.9933,6.59072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gite Le Clos Rondot Morteau,47.0636,6.67711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Abri du Torret östlich von Le Barboux,47.121,6.76584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Pinte de la Petite Joux nördlich von Les Ponts-de-Martel,47.0131,6.73509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Petit Sommartel nördlich von Les Ponts-de-Martel,47.0195,6.74287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Les Plaines Alm westlich von La Chaux-de-Fonds,47.1053,6.7455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,La Grébille nordwestlich von La Chaux-de-Fonds,47.1155,6.7994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1136,1e25
W,Cabane des Roches de Moron westlich von La Chaux-de-Fonds,47.0987,6.75589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Combe du Plane südlich von La Chenalotte,47.0945,6.69044,1,1,2006,0,0,0,Hütte: CCVM,178,Black,S+N,1065,1e25
W,La cabane du Mongo südlich von Montlebon,47.027,6.5994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Abri du Réservoir südlich von Montlebon,47.0309,6.60287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Abri des Forges du Pissoux südöstlich von Le Barboux,47.1096,6.74483,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Cabane des Etavergues nordöstlich von Laviron,47.273,6.56953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Cabane belvédère des Recrettes nordöstlich von Les Brenets,47.0858,6.72975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1075,1e25
W,Cabane de la hêtraie du Barbeau südlich von Vellevans,47.2962,6.4917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,594,1e25
W,Cabane du Chemin de Cassepouille westlich von Vyt-lès-Belvoir,47.3459,6.58156,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,632,1e25
W,Cabane de chasse de Fleurey nördlich von Fleurey,47.3098,6.7776,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,693,1e25
W,Chalet de Chamesey westlich von Chamesey,47.2365,6.63718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,786,1e25
W,Chalet de la Croisée de Cour St Maurice nördlich von Cour-Saint-Maurice,47.2668,6.69706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Cabane de sur Rencenière nordwestlich von Les Terres-de-Chaux,47.3244,6.72193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,653,1e25
W,Cabane du Crêt de Cerneux-Péquignot nordwestlich von Les Ponts-de-Martel,47.015,6.65785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1105,1e25
W,Cabane du Pont du Gimenev nordöstlich von Plaimbois-Vennes,47.1973,6.57494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,492,1e25
W,Cabane de Pouillerel westlich von La Chaux-de-Fonds,47.104,6.80133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Cabane de Douanier du Pré Jeanray östlich von Le Barboux,47.1211,6.75188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,993,1e25
W,Chapelle Sainte Radegonde westlich von Vennes,47.1598,6.52795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Abri loisir du bois de la côte de Loray südöstllich von Loray,47.1402,6.513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,847,1e25
W,Moulin de Vermondans nördlich von Plaimbois-Vennes,47.1933,6.5568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane du Robin des Bois de Moron östlich vom Saut du Doubs,47.0929,6.7406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,734,1e25
W,Cabane d'Entreroche de Moron nördlich von Le Locle,47.0911,6.72519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Cabane du Loir des Cotes du Doubs nördlich von La Chaux-de-Fonds,47.1302,6.80623,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Abri des Graviers nördlich von La Chaux-de-Fonds,47.1267,6.79245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,618,1e25
W,La Grotte östlich von Mont-de-Vougney,47.2388,6.72105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Place des Chasseurs südlich von Battenans-Varin,47.2427,6.70775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,575,1e25
W,F- Avoudrey,47.1333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleherbe,47.2667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvoir,47.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanchefontaine,47.2833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BonnÃ©tage,47.2,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bretonvillers,47.2167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charmoille,47.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charquemont,47.2167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-sous-Maiche,47.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Consolation-Maisonnettes,47.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cour-Saint-Maurice,47.25,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courcelles-lÃ¨s-ChÃ¢tillon,47.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Domprel,47.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Droitfontaine,47.2833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eysson,47.2,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flangebouche,47.1333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurey,47.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frambouhans,47.2167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froidevaux,47.3,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuans,47.1333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GermÃ©fontaine,47.2167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilley-Gare,47.05,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandfontaine-Fournets,47.1333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grandfontaine-sur-Creuse,47.2,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guyans-Vennes,47.15,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bosse,47.1333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chenalotte,47.1167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-ChÃ¢teleu,47.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-des-Bois,47.1333,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grange,47.2833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La Sagne,47.05,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sommette,47.1833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lanans,47.3,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Landresse,47.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-le-PrieurÃ©,47.1833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laviron,47.25,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Barboux,47.1167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bizot,47.1333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BÃ©lieu,47.1167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Friolais,47.25,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2400 Le Locle,47.0667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Russey,47.1667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bassots,47.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2416 Les Brenets,47.0667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ©seux,47.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,47.0667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fins,47.0833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fontenelles,47.2,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gras,47,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰corses,47.2167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longechaux,47.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longemaison,47.0833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longevelle-lÃ¨s-Russey,47.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loray,47.15,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luhier,47.1667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luisans,47.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mancenans-Lizerne,47.2667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaÃ®che,47.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Laval,47.1667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-Vougney,47.2333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlebon,47.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morteau,47.0667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouillevillers,47.3,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©mont,47.15,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narbief,47.1333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvier,47.3167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoÃ«l-Cerneux,47.1,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orchamps-Vennes,47.1333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgeans,47.2667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orve,47.3333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouvans,47.2833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefontaine-les-Varans,47.2167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaimbois-Vennes,47.1833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plaimbois-du Miroir,47.1833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ProvenchÃ¨res,47.2833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©seux,47.3167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rahon,47.3167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Randevillers,47.3167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RosiÃ¨res-sur-BarbÃ¨che,47.3167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosureux,47.2167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-lÃ¨s-Russey,47.2167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sancey-le-Grand,47.3,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sancey-le-Long,47.3,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servin,47.3,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surmont,47.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valoreille,47.3,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaucluse,47.25,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauclusotte,47.2833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudrivillers,47.2833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellerot-lÃ¨s-Vercel,47.25,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vellevans,47.3167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernois-lÃ¨s-Belvoir,47.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-la-Combe,47.2333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-le-Lac,47.0667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grand Som Martel,47.0231,6.75056,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Le Gros Cret,47.1089,6.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Mont Chaumont,47.0669,6.47197,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Le Tantillon,47.0782,6.60469,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
