Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bannstein-Hütte südlich von Lahr/Schwarzwald,48.3142,7.88332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Wanderheim am Kreuzmoos östlich von Brettental,48.1896,7.97678,1,1,2006,0,0,0,Hütte: SWV Ettenheim/Herbolzheim,178,Black,S+N,725,1e25
W,Rad- und Wanderherberge Bührer südwestlich von Welschensteinach,48.2666,7.99153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Müllers Mühle südöstlich von Schwaibach,48.3874,8.04114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Brandeck-Lindle nordöstlich von Ohlsbach,48.4608,8.0365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gutta Hütte am Rebmesserstein,48.3661,7.97966,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,0,1e25
W,Altdorfer Hütte nordwestlich von Schuttertal,48.263,7.88209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Ankele-Hütte südlich von Schweighausen,48.2046,7.97224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,729,1e25
W,August-Armbruster Pavillon westlich von Berghaupten,48.4069,7.97822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,283,1e25
W,Bergler-Hütte westlich von Nordrach,48.3899,8.05303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Bernhardhütte nordöstlich von Kuhbach,48.354,7.92163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,432,1e25
W,Bildstein-Schutzhütte östlich von Freiamt,48.1764,7.9753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,695,1e25
W,Brujörghütte nördlich von Nordrach,48.4372,8.07626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Ettenheimer Hütte nordöstlich von Ettenheimmünster,48.2541,7.91291,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Hasenbankhütte bei Malterdingen,48.1721,7.80377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,279,1e25
W,Heimatblick östlich von Heiligenzell,48.3643,7.91025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Hochkopfhütte westlich von Nordrach,48.4002,8.067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Horn-Seppli-Hütte südöstlich von Ortenberg,48.446,7.98687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,336,1e25
W,Hummelberghütte westlich von Nordweil,48.1893,7.80075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Julius-Kaufmann-Hütte östlich von Heiligenzell,48.3592,7.95186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,533,1e25
W,Kapplerhütte südöstlich von Münchweier,48.2292,7.90508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,281,1e25
W,Kochbrunnenhütte südlich von Diersburg,48.3823,7.94299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,341,1e25
W,Kohlhütte südötlich von Schweighausen,48.2052,7.99101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,673,1e25
W,Lärchenhütte nordwestlich vonn Nordrach,48.4048,8.069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,569,1e25
W,Lauenberghütte westlich von Seelbach,48.3134,7.92239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,416,1e25
W,Lendersbachhütte südwestlich von Diersburg,48.3876,7.91862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,274,1e25
W,Mohlbuck Hütte nördlich von Kuhbach,48.3572,7.90284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Räppleseckhütte südwestlich von Berghaupten,48.3807,7.97094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Rammersberghütte westlich von Bombach,48.1779,7.80448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,298,1e25
W,Rauhörnlehütte östlich von Heiligenzell,48.3631,7.93589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,471,1e25
W,Rennweghütte südöstlich von Sulz,48.2926,7.88333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,244,1e25
W,Rosshütte östlich von Schmieheim,48.2734,7.87743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Sägereckhütte westlich von Gengenbach,48.4089,7.96507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Schlosswald Pavillon westlich von Gengenbach,48.4099,7.98454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Schopfheimer Hütte östlich von Diersburg,48.3983,7.94847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,352,1e25
W,Schorenhofhütte nordöstlich von Mundingen,48.1429,7.85574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,366,1e25
W,Schützenhütte östlich von Schmieheim,48.283,7.88402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,St.-Georg-Hütte westlich von Bergach,48.386,7.97033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,268,1e25
W,Vogtskreuzhütte nordöstlich von Bombach,48.1872,7.84215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,358,1e25
W,Vollmer-Hütte östlich von Friesenheim,48.3716,7.90824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Wallburgerhütte östlich von Ettenheim,48.2628,7.86884,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,347,1e25
W,Wanderfreunde Pavillion westlich von Gengenbach,48.4035,7.96545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Cabane de (unbekannter Name) nordwestlich von Schuttertal,48.2685,7.89729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,D- Allmannsweier,48.3667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmendsberg,48.15,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almend,48.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altdorf,48.2667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenheim,48.4667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altersbach,48.2667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachere,48.2167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Kirche,48.2667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77791 Berghaupten,48.4,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermersbach,48.3833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77781 Biberach,48.3333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildstein,48.1833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleichheim,48.2,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollenbach,48.3,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boofzheim,48.3333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenbach,48.4167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitebene,48.25,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Broggingen,48.2333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgheim,48.35,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dantersbach,48.3833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Daubensand,48.35,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautenstein,48.3,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diersburg,48.4,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dundenheim,48.45,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rlinbachergrund,48.2333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckacker,48.1833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckle,48.1833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elgersweier,48.4333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79215 Elzach,48.1833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,48.35,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77955 Ettenheim,48.25,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettenheimweiler,48.2333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77948 Friesenheim,48.3667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶schlach,48.45,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FuÃŸbach,48.3667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77723 Gengenbach,48.4,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gereut,48.35,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gerstheim,48.3833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glasig,48.15,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,48.1667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenhaussen,48.2833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmersbach,48.2333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hecklingen,48.1667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimbach,48.1667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79336 Herbolzheim,48.2167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildboltsweiler,48.45,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter Geisberg,48.25,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterohlsbach,48.45,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,48.1833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofweier,48.4167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohe Eck,48.1833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohreute,48.2,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hugsweier,48.3667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,48.45,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lzberg,48.2,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ichenheim,48.4333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jllenberg,48.1833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kambach,48.2833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,48.3,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77966 Kappel-Grafenhausen,48.2833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenmoos,48.1667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79341 Kenzingen,48.2,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77971 Kippenheim,48.3,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kippenheimweiler,48.3167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchhÃ¶fe,48.2167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnhalden,48.2,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Krafft,48.4167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhbach,48.3333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KuhlÃ¤ger,48.4167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼rzell,48.3833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77933 Lahr,48.35,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahr-Dinglingen,48.35,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landeck,48.15,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhard,48.3167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenwinkel,48.35,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhurst,48.4667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laulisgraben,48.2667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimental,48.2,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litschental,48.2833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77972 Mahlberg,48.2833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79364 Malterdingen,48.1667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77974 MeiÃŸenheim,48.4,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79215 Mersberg,48.2,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbronn,48.3,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mietersheim,48.3333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbach,48.4333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteltal,48.4,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelweiler,48.2667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MuÃŸbach,48.1667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llen,48.4667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchweier,48.25,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼rle,48.2,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbach,48.3,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhausen,48.2333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederschopfheim,48.4167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79348 Niedertal,48.1667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77963 Nonnenweier,48.35,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordweil,48.1833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothalde,48.4333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obenheim,48.3667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiederbach,48.2167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberer Berg,48.1833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79365 Oberhausen,48.2167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschopfheim,48.4,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberspitzenbach,48.1833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweier,48.3667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77656 Offenburg,48.4833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orschweier,48.2833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77799 Ortenberg,48.45,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenheim,48.3833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenbach,48.4167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prinzbach,48.3167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammersweier,48.4833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,48.15,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rhinau,48.3167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedle,48.4667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77975 Ringsheim,48.25,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77977 Rust,48.2667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmensbach,48.2333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Landolin,48.2333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingerberg,48.1667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieheim,48.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuttern,48.3833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuttertal,48.2667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77746 Schutterwald,48.45,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutterzell,48.4,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutzhof,48.1833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaibach,48.4,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,48.1667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighausen,48.2167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighausenergrund,48.2333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤rzenbach,48.4333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,48.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegelau,48.15,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondersbach,48.4333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77790 Steinach,48.3,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,48.3167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77960 SteinbÃ¤chle,48.3167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stenglenz,48.4,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitberg,48.2,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strohbach,48.3833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulz,48.3167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundheim,48.3833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tochtermannsberg,48.2333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tutschfelden,48.2167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlsbach,48.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77716 Ullerst,48.25,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbiederbach,48.1833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterentersbach,48.3333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterer Berg,48.2,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterspitzenbach,48.1667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteig,48.2333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertal,48.3167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergeisberg,48.2167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorhof,48.1667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenstadt,48.2,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldshut,48.2,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallburg,48.2667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersweier,48.4833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,48.3333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77797 Weisenbach,48.4333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79367 Weisweil,48.2,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschensteinach,48.2833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittenweier,48.3333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersbach,48.2833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wonnental,48.1833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77736 Zell am Harmersbach,48.35,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell-Weierbach,48.4667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zunsweier,48.4167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
