Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Loch Lomond Youth Hostel,56.0165,-4.61897,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,25,1e25
W,Rowardennan Lodge Youth Hostel,56.158,-4.64367,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,GB- Alexandria,55.9833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balloch,56,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balmaha,56.0833,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bishopton,55.9,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowling,55.9167,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Weir,55.85,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cardross,55.9667,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clydebank,55.95,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drymen,56.0667,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dumbarton,55.95,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Georgetown,55.8667,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenmallan,56.1167,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greenock,55.9333,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Helensburgh,56.0167,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Houston,55.8667,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Jamestown,55.9833,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmacolm,55.8833,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langbank,55.9167,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Luss,56.1,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Glasgow,55.9333,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Renton,55.9667,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosneath,56.0167,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Row,56.0167,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rowardennan,56.1333,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shandon,56.05,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Kilpatrick,55.9167,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Lomond,56.1906,-4.63317,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Doune Hill,56.1359,-4.75337,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Beinn Chaorach,56.0936,-4.75517,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Beinn a'Mhanaich,56.1127,-4.78549,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Beinn Eich,56.1148,-4.73255,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Cruach an t-Sidhein,56.13,-4.77708,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Beinn Bhreac,56.163,-4.70537,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Beinn Dubh,56.1307,-4.70149,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Tullich Hill,56.1683,-4.75085,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Beinn Uird,56.1522,-4.57901,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Binnean nan Gobhar,56.1376,-4.54584,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Duncolm,55.9661,-4.45282,1,1,2006,0,0,0,Berg,178,Black,S+N,401,1e25
W,Conic Hill,56.0977,-4.52229,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,The Fruin,56.0465,-4.76948,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Ben Bowie,56.0093,-4.66573,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
