Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski Dom Grbaja im Grbaja-Tal,42.5261,19.7856,1,1,2006,0,0,0,Hütte: PD "Radnicki" Beograd,178,Black,S+N,1160,1e25
W,Ropojanski Zastan im Ropojana Tal,42.4895,19.8158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Planinarski Dom Karanfil im Grbaja-Tal,42.5213,19.785,1,1,2006,0,0,0,Hütte: PD "Karanfil" Gusinje,178,Black,S+N,1160,1e25
W,SCG- (( MaÅ¡nica )),42.6642,19.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Prosica )),42.5572,19.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Savrdak )),42.6956,19.7631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- AhmedmujoviÄ‡i,42.5547,19.7972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Alje,42.6878,19.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bare,42.6869,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BogajiÄ‡i,42.5831,19.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BojoviÄ‡i,42.5828,19.7881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brevica,42.6444,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brezovica,42.62,19.9269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brod,42.6958,19.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bucelj,42.5733,19.8011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BudaÃ§i,42.5567,19.7306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Budovica,42.5656,19.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cecuni,42.6789,19.7869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ciri KaÄe,42.5717,19.8567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crvljak,42.6936,19.7389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DerviÅ¡eviÄ‡i,42.5786,19.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Brezovica,42.6256,19.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Grudice,42.6983,19.8431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DosuÄ‘e,42.5758,19.8419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dragija,42.5556,19.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dulipolje,42.6964,19.7506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gerani,42.5328,19.8278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gjelaj,42.4089,19.7681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja RÅ¾enica,42.6647,19.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grahovo,42.6906,19.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GraÄanica,42.6931,19.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrnÄar,42.5767,19.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gropa Smajlova,42.5867,19.9028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gropat e SelcÃ«s,42.5378,19.6906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Grumas,42.3781,19.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gusinje,42.5619,19.8339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hakanje,42.5711,19.9008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Hardedaj,42.4028,19.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hoti,42.5586,19.9628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- HusejinoviÄ‡i,42.5647,19.9706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Japan,42.6914,19.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasenica,42.5536,19.9386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Javor,42.5333,19.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JoÅ¡anica,42.6892,19.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kaprre,42.3611,19.7367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaradÅ¾in Brijeg,42.6756,19.8744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KatsÃ«,42.4458,19.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaÄanik,42.5614,19.8181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kikaj,42.4436,19.9553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KolenoviÄ‡i,42.5556,19.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KomaraÄa,42.6172,19.9653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Korita,42.6103,19.9517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kozhnje,42.4589,19.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kozhnje e SipÃ«rme,42.4433,19.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrivaÄe,42.6642,19.9056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrnjaÄa,42.6928,19.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡evo,42.6728,19.8589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kukaj,42.4539,19.8747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kunj,42.5592,19.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kupusina,42.6681,19.8856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kuti,42.6189,19.7856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazi,42.5708,19.7928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lijevi Meteh,42.6283,19.9681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LovnoÄelo,42.5583,19.9564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Lpusha,42.5294,19.7283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Malo Selo,42.5908,19.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MartinoviÄ‡i,42.5772,19.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- MaskollatÃ«,42.4592,19.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÅ¡nica,42.6725,19.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Meteh,42.6194,19.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milje,42.6317,19.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mroku,42.5231,19.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Murino,42.6614,19.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Muriqi,42.48,19.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nadgrad,42.6061,19.9203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Negovani,42.3817,19.6442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Nerlisa,42.3544,19.7731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Nikshi,42.4769,19.6878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NovÅ¡iÄ‡i,42.6392,19.9411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Obzovik,42.6683,19.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Okol,42.4164,19.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OraÅ¡ Mala,42.6706,19.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PepiÄ‡i,42.6531,19.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PlavÃ«,42.5969,19.9456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PovrÅ¡e,42.7033,19.7639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Precaj,42.3981,19.6456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prnjavor,42.5981,19.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Qeremi,42.4956,19.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Rrogam,42.4172,19.8622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- SelcÃ«,42.5047,19.6044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SkiÄ‡,42.6064,19.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stolak,42.6839,19.7767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Thethi,42.3958,19.7744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TiosoviÄ‡,42.5425,19.8356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ulotina,42.6831,19.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ValbonÃ«,42.4114,19.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Velan,42.5886,19.7164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vermosh,42.6008,19.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vermoshi,42.5928,19.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ViÅ¡njevo,42.5647,19.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vojno Selo,42.5786,19.9214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrela,42.5736,19.8344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vukli,42.4867,19.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vuthaj,42.5294,19.8403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZagraÄ‘e,42.5803,19.8508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zarunica,42.5189,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãonca,42.6972,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃuliÄ‡i,42.6833,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃuriÄka Rijeka,42.5758,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃuroviÄ‡i,42.5375,19.7947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒeÄevo,42.69,19.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½ar,42.6861,19.7269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Maglič,42.6106,19.5959,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Maja Jezerces,42.4425,19.8125,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Maja E Radohimes,42.4275,19.7264,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Maja E Rabes,42.3745,19.6683,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Maja E Shnikut,42.4728,19.7375,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Maja E Kollates,42.4831,19.9091,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Visitor Planina,42.6103,19.8864,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
