Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berggasthaus Gostilna Hermanov südlich von Raibl,46.4186,13.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1155,1e25
W,Mladinski tabor in Bavšica,46.3699,13.6314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Berghaus Oisternig südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Bivacco Olimpia Calligaris Tarvis,46.4358,13.5213,1,1,2006,0,0,0,Hütte: CAI Triest,178,Black,S+N,1250,1e25
W,Bivacco Adriano Suringar alla Grande Cengia,46.4367,13.4283,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2430,1e25
W,Bivacco/Ricovero Armando Bernardinis am Zweispitz,46.4758,13.4272,1,1,2006,0,0,0,Hütte: CAI Pontebba,178,Black,S+N,1907,1e25
W,Rifugio Fratelli Grego östlich der Sella Sompdogna,46.4575,13.4551,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1389,1e25
W,Bivacco CAI Cividale alla Casera Sotogliz,46.433,13.3808,1,1,2006,0,0,0,Hütte: CAI Cividale del Friuli,178,Black,S+N,1414,1e25
W,Bivacco CAI Gorizia al Vallone di Riobianco,46.4258,13.5182,1,1,2006,0,0,0,Hütte: CAI Gorizia,178,Black,S+N,1950,1e25
W,Bivacco Franco Costantini alle Infrababa,46.3335,13.4432,1,1,2006,0,0,0,Hütte: CAI Manzano,178,Black,S+N,1650,1e25
W,Bivacco Alberto Busettini alla forcella Sagherza,46.4394,13.6783,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,2149,1e25
W,Rifugio Celso Gilberti al Vallone di Prevala,46.3719,13.4613,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1850,1e25
W,Bivacco Dario Mazzeni unter der Bärenlahnscharte,46.4266,13.4712,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1630,1e25
W,Bivacco Davanzo Picciola Vianello al Colle delle Erbe,46.3789,13.446,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1930,1e25
W,Dom Dr. Klementa Juga v Lepeni,46.3039,13.6817,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,680,1e25
W,Bivacco Elio Marussich alla Sella di Grubia,46.3721,13.4244,1,1,2006,0,0,0,Hütte: Club Alpinistico Triestino,178,Black,S+N,2043,1e25
W,Erjavčeva Koča na Vršiču südwestlich von Kranjska Gora,46.4392,13.7494,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1528,1e25
W,Feistritzer Alm südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1722,1e25
W,Koča na Gozdu Vršič südlich von Kranjska Gora,46.4395,13.7625,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1226,1e25
W,Bivacco Fratelli Nogara al Traunig,46.4472,13.6542,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1850,1e25
W,Koutschitzalm beim Osternig,46.5811,13.4822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gomiščkovo zavetišče na Krnu nordöstlich von Kobarid,46.2655,13.6572,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,2182,1e25
W,Mihov dom na Vršiču an der Vrsic-Pass-Straße,46.4435,13.7718,1,1,2006,0,0,0,Hütte: PZS Kranja Gora,178,Black,S+N,1085,1e25
W,Moznica-Haus südwestlich von Log pod Mangartom,46.3844,13.5677,1,1,2006,0,0,0,Hütte: Firma Gostol,178,Black,S+N,812,1e25
W,Rifugio Nordio-Deffar al Alta Val Ugovizza,46.5588,13.4826,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1420,1e25
W,Rifugio Koča pri Izviru Soče nordwestlich von Trenta,46.4086,13.7064,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,886,1e25
W,Dom v Tamarju östlich vom Mangart,46.446,13.7134,1,1,2006,0,0,0,Hütte: PD Medvode,178,Black,S+N,1108,1e25
W,Tičarjev Dom na Vršiču südwestlich von Kranjska Gora,46.4331,13.7444,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1620,1e25
W,Zavetišče pod Spičkom östlich von Log pod Mangartom,46.41,13.6775,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2064,1e25
W,Bivacco Battaglione Alpini Gemona n der Südseite des Jof di Miezegnot,46.4736,13.4501,1,1,2006,0,0,0,Hütte: Comune di Dogna,178,Black,S+N,1890,1e25
W,Bivak Hlek na Starijskem vrhu nordöstlich von Potoki,46.2667,13.5152,1,1,2006,0,0,0,Hütte: PD Kobarid,178,Black,S+N,1225,1e25
W,Bivak na Črniku nad Drežnico nordöstlich von Kobarid,46.2647,13.6431,1,1,2006,0,0,0,Hütte: PD-Kobarid,178,Black,S+N,1216,1e25
W,Rifugio Colonnello Luigi Zacchi alle Ponze,46.4592,13.6839,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1383,1e25
W,Dom v Planici südlich von Rateče,46.4788,13.727,1,1,2006,0,0,0,Hütte: RTV,178,Black,S+N,934,1e25
W,Dreiländereckhütte auf der Seltschacher Alm,46.5231,13.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Albergo/Capanna Edelweiß al Lago Inferiore di Fusine,46.4803,13.6728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,926,1e25
W,Rifugio Giacomo di Brazzà-Savorgnan all'Altipiano del Montasio,46.4142,13.4466,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1660,1e25
W,Capanna Brunner al vallone del Rio Bianco,46.4236,13.5308,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1432,1e25
W,Koča na Mangartskem sedlu westlich vom Mangart,46.4393,13.6406,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,1906,1e25
W,Rifugio Locanda al Convento al Monte Santo di Lussari,46.4805,13.5226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Rifugio Luigi Pellarini alla Carnizza di Camporosso,46.4404,13.5087,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1499,1e25
W,Dom Petra Skalarja nordwestlich von Plužna,46.3537,13.4686,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,2260,1e25
W,Poštarski Dom na Vršiču,46.4325,13.7474,1,1,2006,0,0,0,Hütte: PD-PTT Ljubljana,178,Black,S+N,1688,1e25
W,Bivacco Sandro del Torso al Monte Cimone,46.423,13.3969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2379,1e25
W,Alpengasthof Starhand auf der Dolinza-Alm,46.5617,13.4819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Bivacco Stefano Modonutti - Luigi Savoia alla Sella Robon,46.3846,13.5155,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1908,1e25
W,Bivacco Carlo e Gianni Stuparich al Montasio nord,46.4446,13.448,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1587,1e25
W,Rifugio Casa Alpina Julius Kugy Valbruna,46.4928,13.4923,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,880,1e25
W,Ricovero/Capanna Casa Forestale Cinque Punte all'Alpe di Rutte,46.4589,13.5955,1,1,2006,0,0,0,Hütte: Azienda di Stato per le Foreste Demaniali di Tarvisio,178,Black,S+N,1520,1e25
W,Rifugio Casa per Ferie Divisione Julia alla Sella Nevea,46.3899,13.4734,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1162,1e25
W,Schönwipfel Schutzhaus auf der Achomitzer Alm,46.5489,13.5167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Planinski dom pri Krnskih Jezerih nordöstlich von Kobarid,46.2888,13.6963,1,1,2006,0,0,0,Hütte: PD Nova Gorica,178,Black,S+N,1385,1e25
W,Ricovero Casera Goriuda di Sopra Val Raccolana,46.3864,13.4395,1,1,2006,0,0,0,Hütte: Comune di Chiusaforte,178,Black,S+N,1404,1e25
W,Ricovero Capanna Ghezzi alla Conca delle Ponze,46.4593,13.6715,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1150,1e25
W,Ricovero Capanna Ponza Mangart - Ponze,46.4661,13.6865,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1657,1e25
W,Rifugio Casera Cregnedul di sopra Montasio,46.4007,13.4785,1,1,2006,0,0,0,Hütte: Comune di Chiusaforte,178,Black,S+N,1515,1e25
W,Rifugio Guido Corsi an der Südseite der Wischberg Gruppe,46.422,13.5002,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1874,1e25
W,Bivacco Stefano Procopio al Foran del Mùs,46.379,13.4225,1,1,2006,0,0,0,Hütte: Gruppo Grotte Treviso,178,Black,S+N,2030,1e25
W,Malga Granuda Val Canale,46.4811,13.4046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Malga Plan dei Spadovai Dogna,46.4619,13.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Dom na Tromeji nördlich von Rateče,46.5157,13.719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Bivak pod Kotovim sedlom südlich von Rateče,46.4306,13.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Iskanje izletov Panorama Video Prireditve Alpske Vitrancu südwestlich von Kranjska Gora,46.4765,13.7605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Bivak pod Muscem nördlich von Breginj,46.2874,13.4139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Görtschacheralm südwestlich von Görtschach,46.5683,13.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Hotel Kanin in Bovec,46.3369,13.5535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Werbutz Alm beim Oisternig,46.5719,13.5194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Malga Coot Alta Val Resia,46.3295,13.4277,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,1280,1e25
W,Malga Grantagar,46.4144,13.5021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Bivacco Luca Vuerich Monte Foronon del Buinz,46.4179,13.4654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2531,1e25
W,Rifugio Malga Saisera südlich von Valbruna,46.4562,13.4695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1005,1e25
W,Ricovero Carnizza de Riofreddo Valle di Riofreddo,46.4349,13.5219,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1457,1e25
W,Bivacco speleologico Daniele Bertolutti Monte Robon,46.3874,13.5313,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1740,1e25
W,Tonkina koča na Vršiču,46.4389,13.7538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,A- Achomitz,46.5689,13.6086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnoldstein,46.5461,13.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BavÅ¡ica,46.3664,13.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BlaÅ¾,46.3133,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Borjana,46.2592,13.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporosso in Valcanale,46.5119,13.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere,46.4056,13.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coccau,46.5253,13.6122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortis,46.3486,13.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cregnedul,46.3986,13.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Draschitz,46.5628,13.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreulach,46.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DreÅ¾nica,46.2542,13.6264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Gail,46.5775,13.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine in Valromana,46.5042,13.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶rk,46.5853,13.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gailitz,46.5608,13.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.5617,13.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenthurn,46.5583,13.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jezerca,46.2656,13.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal-Koritnica,46.3375,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kobarid,46.2481,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainberg,46.5336,13.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krotica,46.3731,13.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lepenja,46.3058,13.6844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.55,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pod Mangartom,46.4019,13.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log ÄŒezsoÅ¡ki,46.3167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Magozd,46.2706,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malborghetto Valbruna,46.5128,13.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Saisera,46.4533,13.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montesanto di Lussari,46.4814,13.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muda,46.4628,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muglern,46.5425,13.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Logu,46.3842,13.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶tsch,46.5833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oerthorl,46.5447,13.6458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltreacqua,46.5169,13.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oltresonzia,46.3186,13.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pessendellach,46.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piani,46.4047,13.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pleziche,46.455,13.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plezzo,46.3375,13.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plezzut di Tarvisio,46.4886,13.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾ne,46.3364,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pod Skalo,46.3586,13.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poscolle,46.5092,13.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckau,46.5544,13.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raibl,46.4428,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ratschach,46.4994,13.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,46.2711,13.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riofreddo,46.4722,13.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rutte,46.4947,13.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saak,46.5944,13.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saletto,46.4014,13.3792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seltschach,46.55,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srpenica,46.2939,13.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Staro Selo,46.2508,13.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stossau,46.55,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stretti,46.3978,13.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec na Predelu,46.4147,13.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SuÅ¾id,46.2414,13.5506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SÃ³nzia,46.3433,13.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tamar,46.4478,13.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tampolose,46.31,13.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarnaroz,46.4017,13.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarvisio,46.5108,13.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trenta,46.3833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovo ob SoÄi,46.2806,13.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uccea,46.3117,13.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ugovizza,46.5142,13.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterthÃ¶rl,46.5333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valbruna,46.49,13.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Alta,46.4947,13.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Villa Svina,46.2408,13.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡nik,46.3258,13.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapodnem,46.3992,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aga,46.3061,13.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Nabois Grande,46.4406,13.4896,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Monte Piper,46.4776,13.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Jôf di Sompdogna,46.45,13.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Cima del Cacciatore,46.4711,13.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Cima di Riofreddo,46.4268,13.5115,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Montasch,46.436,13.4363,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Site,46.426,13.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Veliko Špičje,46.3361,13.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Bela pec,46.3777,13.4596,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Picco di Mezzodi,46.4563,13.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Visoka Ponca,46.4632,13.6965,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Vevnica,46.4459,13.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Kotova spica,46.4351,13.6881,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Kobariski Stol,46.2791,13.4528,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Lanževica,46.2978,13.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Travnik,46.4273,13.7159,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Oisternig,46.566,13.4996,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Pelc nad Klonicami,46.4128,13.6862,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Jalovec,46.416,13.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Monte Cimone,46.4216,13.3854,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Mala Mojstrovka,46.43,13.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Lopa,46.3744,13.4782,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Krn,46.2647,13.6613,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Bavski Grintavec,46.3777,13.6869,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Prisojnik,46.4255,13.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Ciprnik,46.4762,13.7602,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Rombon,46.3678,13.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Jôf Fuart,46.432,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Strmi Strug,46.4483,13.6965,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Mangart,46.4417,13.6607,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Slemenova špica,46.444,13.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Jerebica,46.3988,13.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Monte Canin,46.3603,13.4436,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Prestreljenik,46.36,13.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Jôf di Miezegnot,46.4785,13.4569,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Schönwipfel,46.5467,13.5197,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Batognica,46.2643,13.6684,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Svinjak,46.3507,13.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Veliki Lemez,46.2854,13.6663,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Starhand,46.5664,13.4686,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Göriacher Berg,46.5458,13.5928,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Steinberg,46.5175,13.7764,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Dreiländereck,46.5228,13.7139,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Ochsenstand,46.5514,13.5626,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Dert,46.5705,13.6317,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Zweispitz,46.4781,13.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Monte Cocco,46.5494,13.4433,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Kapinberg,46.5394,13.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Kapin,46.5428,13.6122,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Schönwipfel,46.5567,13.4447,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Sagran,46.5583,13.4611,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Grintavec,46.369,13.6707,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Krncica,46.2825,13.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Oblo brdo,46.2896,13.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Plaski Vogel,46.3385,13.7506,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Velika Mojstrovka,46.4365,13.7266,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Veliko Spicje,46.3446,13.7679,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
