Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sjoa Vandrerhjem westlich von Kvam,61.6832,9.52214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- BilbÃ¸n,61.7,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Blekastad,61.7667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brekka,61.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bryn,61.5833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,61.5667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,61.7833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EllingsbÃ¸,61.7333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fefor,61.5333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Graupe,61.55,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kampeseter,61.5333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸rem,61.6667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolo,61.6833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvam,61.6667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lien,61.65,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mellby,61.5833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mysuseter,61.8,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Otta,61.7667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Romundgard,61.85,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandbu,61.7333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkÃ¥bu,61.5333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solgjem,61.75,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stanvik,61.7,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- To,61.7667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Urddalen,61.8,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heidalsmuen,61.6417,9.32504,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Saukampen i Lom,61.6289,9.43925,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Søre Svartkampen,61.7322,9.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,1369,1e25
