Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schießlingalm südöstlich von St. Ulrich am Pillersee,47.5186,12.6245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Berggasthaus Huggenberg westlich von Saalfelden am Steinernen Meer,47.4286,12.8043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Knappenstube westlich von Leogang,47.4253,12.6792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1044,1e25
W,Örgenbauernalm westlich von Harham,47.4003,12.7783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Jausenstation Pfefferalm nordwestlich von Hinterglemm,47.3839,12.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Alpengasthaus Adlerspoint westlich von St. Ulrich am Pillersee,47.5356,12.5186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Berghaus Asitz nordöstlich von Saalbach,47.4097,12.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1758,1e25
W,Berggasthof Asteralm nördlich von Saalbach-Hinterglemm,47.4,12.6467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Branderhofstube im Wildpark Aurach bei Kitzbühel,47.4147,12.4547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Berggasthof Biberg westlich von Saalfelden am Steinernen Meer,47.422,12.7933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1443,1e25
W,Berggasthof Bichlalm östlich von Kitzbühel,47.4406,12.4513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Bindalm im Klausbachtal,47.56,12.8006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Gasthof Burgeralm südlich von Hochfilzen,47.4247,12.6117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Sporthotel Dr.-Karl-Renner-Haus südwestlich von Saalbach-Hinterglemm,47.3731,12.5915,1,1,2006,0,0,0,Hütte: TVN Oberösterreich,178,Black,S+N,1106,1e25
W,Dürrnbach-Alm nordöstlich von der Winklmoos-Alm,47.6681,12.5928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1331,1e25
W,Berggaststätte Dürrnbachhaus nordöstlich der Winklmoos-Alm,47.6702,12.6024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Eibenstock-Hütte südöstlich von Reit im Winkl,47.6375,12.5642,1,1,2006,0,0,0,Hütte: DAV Bayerland,178,Black,S+N,1176,1e25
W,Jausenstation Eiblberg Einkehr westlich von St. Jakob in Haus,47.5022,12.5497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Gasthof Eiserne Hand südwestlich von Hochfilzen,47.4548,12.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Ellmaualm südlich von Hinterglemm,47.3489,12.5786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Erich-Sulke-Hütte südlich von Hinterglemm,47.3731,12.5936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Finsterbach-Alm nordöstlich der Winklmoosalm,47.6636,12.6019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Jausenstation Hacklbergeralm südlich von Hinterglemm,47.3458,12.6091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Obere Hemmersuppenalm südlich von Reit im Winkl,47.641,12.5082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1242,1e25
W,Hotel Heutaler Hof nordwestlich von Unken,47.6628,12.665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Alpengasthof Hirschbichl nordöstlich von Weißbach bei Lofer,47.5556,12.7953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1153,1e25
W,Jahnhütte nordöstlich von Viehhofen,47.3767,12.7628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Gipfelhaus Kitzbüheler Horn,47.4755,12.4302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Klammstüberl in Weißbach bei Lofer,47.5236,12.7564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,675,1e25
W,Koasaburg östlich von Oberndorf in Tirol,47.4953,12.4253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Lettlkaserhütte nördlich von Leogang,47.4664,12.7717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Jausenstation Litzlalm bei Hirschbichl,47.5558,12.7867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Gasthof Lohfeyer nordöstlich von Weißbach bei Lofer,47.5319,12.7742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Berggasthof Nattersberg-Alm südöstlich von Reit im Winkl,47.6531,12.5333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,936,1e25
W,Obristalm südlich von Aurach bei Kitzbühel,47.4014,12.4464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Ossmanalm westlich von Hinterglemm,47.3649,12.4972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Alpengasthof Pletzer südwestlich von Fieberbrunn,47.4509,12.5123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,994,1e25
W,Berghotel Pointenhof südlich von St. Johann in Tirol,47.5025,12.4358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Jausenstation Prost-Alm westlich von Erpfendorf,47.5804,12.4452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Jausenstation Pürzlbach östlich von Weißbach bei Lofer,47.5197,12.7694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Sinnlehenalm südöstlich von Leogang,47.4319,12.7733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Spielberghaus nördlich von Saalbach-Hinterglemm,47.4164,12.62,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1311,1e25
W,Berggasthof Sportalm nördlich von Hinterglemm,47.3889,12.5909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Alpengasthof Stiegernigg westlich von Maishofen,47.3669,12.7539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Thurneralm nordöstlich von Saalbach-Hinterglemm,47.4028,12.6638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1574,1e25
W,Gaststätte Unterberghornhütte östlich von Schwendt,47.625,12.4367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Westgipfelhütte auf dem Schattberg-Westgipfel,47.3639,12.6228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2096,1e25
W,Winklmoosalm-Hütte auf der Winklmoosalm,47.6567,12.5836,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1160,1e25
W,Winklmoos-Hütte am nördlichen Rand der Winklmoosalm,47.659,12.5827,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1189,1e25
W,Wintersteller-Alm westlich von St. Ulrich am Pillersee,47.5199,12.5392,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Gasthaus Angerer Alm südlich von St. Johann in Tirol,47.4925,12.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1294,1e25
W,Angerlalm südöstlich von Erpfendorf,47.5608,12.4944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1102,1e25
W,Berghaus Bochumer Hütte auf der Kelchalm,47.3864,12.4644,1,1,2006,0,0,0,Hütte: DAV Bochum,178,Black,S+N,1432,1e25
W,Skihütte Breitfußalm südwestlich von Hinterglemm,47.3564,12.5757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Almwirtschaft Brennhütte nordwestlich von Waidring,47.6183,12.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Bruckhäusl nordwestlich von Fieberbrunn,47.4964,12.4897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Alpengasthof Buchensteinwand im Pillerseetal,47.4843,12.5802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1456,1e25
W,Gasthof Buchwies südlich von St. Johann in Tirol,47.5078,12.4315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Gasthof Pension Forellenstube in Lofer,47.5872,12.6919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Friedlwirt westlich von Unken,47.6452,12.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Fritz-Hintermayr-Hütte südlich von Hinterglemm,47.3624,12.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Jausenstation Gerstberg westlich von St. Jakob in Haus,47.5042,12.5426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1119,1e25
W,Gerstreitalm südlich von Hinterglemm,47.3689,12.5969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Berghotel Haus Gertraud in der Sonne auf der Loferer Alm,47.6086,12.6536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Berggasthof Harschbichl südöstlich von Oberndorf in Tirol,47.4848,12.4277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Berggasthof Hindenburg-Hütte über der Gschwend-Alm,47.6466,12.5015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1206,1e25
W,Hinterburgstub'n westlich von Saalfelden am Steinernen Meer,47.4225,12.8133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,778,1e25
W,Schmidt-Zabierow-Hütte in den Loferer & Leoganger Steinbergen,47.5506,12.6463,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,1966,1e25
W,Jausenstation Kallbrunn-Alm östlich von Weißbach bei Lofer,47.5146,12.8095,1,1,2006,0,0,0,Hütte: Alpgemeinschaft Kallbrunnalm,178,Black,S+N,1454,1e25
W,Berghaus Kammerköralm auf der Steinplatte,47.6105,12.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Lämmerbichlalm östlich von Kitzbühel,47.4494,12.4653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Jausenstation Lärchfilzkogel-Bergstation südlich von Fieberbrunn,47.4431,12.5486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Alpengasthaus Lärchfilz-Hochalm südlich von Fieberbrunn,47.4444,12.561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Lamprechtsofen-Höhlengaststätte nordwestlich von Weißbach bei Lofer,47.5261,12.7395,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,664,1e25
W,Lindtal-Alm südwestlich von St. Ulrich am Pillersee Wechseln z,47.5167,12.555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1087,1e25
W,Lochalmhütte in Viehhofen,47.3674,12.7361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ludwig-Rieger-Biwak beim Lärchhörndl,47.5464,12.6677,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,1765,1e25
W,Maisalm nördlich von Saalbach-Hinterglemm,47.3994,12.6369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Marxten Hochalm südöstlich von Hinterglemm,47.3569,12.6264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Matzalm südwestlich von Leogang,47.4083,12.7317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Alpengasthof Möseralm südlich des Scheibelbergs,47.6272,12.5758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Panorama Alm nordöstlich von Saalbach-Hinterglemm,47.406,12.6519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Passauer Hütte in der Mittagsscharte,47.4742,12.7506,1,1,2006,0,0,0,Hütte: DAV Passau,178,Black,S+N,2033,1e25
W,Jausenstation Reiteralm nördlich von Hinterglemm,47.3965,12.5996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Gasthaus Seerose nordöstlich von St. Jakob in Haus,47.5039,12.5797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Wirtshaus Sonnhof westlich von Hinterglemm,47.3828,12.5553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Gasthof St. Adolari südlich von Waidring,47.556,12.5657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,853,1e25
W,Stefflalm südwestlich von Hinterglemm,47.369,12.5265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Berggasthof Stöcklalm westlich von Leogang,47.4283,12.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Straubinger Haus nordöstlich vom Fellhorn,47.6203,12.4994,1,1,2006,0,0,0,Hütte: DAV Straubing,178,Black,S+N,1551,1e25
W,Wirtshaus Streuböden südlich von Fieberbrunn,47.4567,12.5403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Gasthof Talsenalm südwestlich von Waidring,47.5703,12.5478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,957,1e25
W,Traunsteiner Skihütte auf der Winklmoos Alm,47.659,12.5857,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1160,1e25
W,Jausenstation Vorderkaser westlich von Weißbach bei Lofer,47.5203,12.7053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,723,1e25
W,Alpengasthof Oberweißbach südwestlich von Waidring,47.5657,12.5585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Wildalm südlich von Fieberbrunn,47.4386,12.5439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Berggasthof Wildalpgatterl südlich von Fieberbrunn,47.4511,12.5453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wildenkarhütte am Wildenkarkogel,47.4014,12.6851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Wildseeloderhaus südlich von Fieberbrunn,47.4318,12.5393,1,1,2006,0,0,0,Hütte: OeAV Fieberbrunn,178,Black,S+N,1854,1e25
W,Alte Traunsteiner Hütte südöstlich von Unken,47.6255,12.7934,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1580,1e25
W,Berggasthof Bergstadl südlich von Hinterglemm,47.3672,12.6048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Hochhörndler Hütte südlich von Fieberbrunn,47.4267,12.5525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Jausenstation Hochkogel westlich von Fieberbrunn,47.4739,12.5103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Jausenstation Hochreith nordwestlich von Fieberbrunn,47.5075,12.5142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Jausenstation Marcher-Alm westlich von Erpfendorf,47.58,12.4394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Gasthaus Oberreintalalm nordöstlich von Kitzbühel,47.4708,12.4389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Bergstation Schattberg Ost südlich von Saalbach-Hinterglemm,47.3678,12.6376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Gasthof Schönblick auf der Loferer Alm,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Schi- und Ferienheim Schönleitenhütte auf der Seidl-Alm,47.4028,12.6952,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Wirtshaus Schwefelbad nordwestlich von Fieberbrunn,47.4889,12.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,806,1e25
W,Stallenalm auf der Steinplatte,47.6147,12.5658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Alpenhaus am Kitzbüheler Horn,47.467,12.4291,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Berggasthof Hochalm westlich von Hinterglemm,47.384,12.5536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Jausenstation Hochalm beim Sonntagshorn,47.6714,12.6888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hochwartalm nördlich von Vorderglemm,47.3912,12.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Hochwarthof in Vorderglemm,47.38,12.6769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Hochwildalmhütte unterhalb des Gebra Rankens,47.4052,12.4915,1,1,2006,0,0,0,Hütte: TVN Kitzbühel,178,Black,S+N,1557,1e25
W,Neue Traunsteiner Hütte auf der Reiteralpe,47.6281,12.8008,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1560,1e25
W,Neue Trostberger Hütte nordöstlich von Gföll,47.6714,12.6889,1,1,2006,0,0,0,Hütte: DAV Trostberg,178,Black,S+N,1405,1e25
W,Kammbergalm nordöstlich von Fieberbrunn,47.4863,12.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Lindlingalm westlich von Hinterglemm,47.3658,12.5078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,ehemals Obere Grünanger-Alm südlich der Reiteralpe,47.6269,12.8239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Pötschalm östlich von Reit im Winkl,47.6821,12.5227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Zwerchenbergalm südöstlich von Reit im Winkl,47.6514,12.4792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,919,1e25
W,Neu-Alm südöstlich von Kössen,47.6347,12.485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Kammerlingalm nordöstlich von Weißbach bei Lofer,47.5396,12.8073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Weißbachalm bei Hintertal,47.5322,12.8056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Zenzkaser auf der Winklmoosalm,47.6578,12.5813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Untere Reintalalm nordöstlich von Kitzbühel,47.4694,12.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Loderbichl Hütte nördlich von Lofer,47.6042,12.6841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Skihütte Wildalm im Heutal,47.6662,12.6249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Haus Schönblick nordwestlich von Lofer,47.6077,12.6535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Farmanger Niederalm nordöstlich von Aurach bei Kitzbühel,47.4314,12.5052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Obere Grubalm östlich von Aurach bei Kitzbühel,47.4202,12.5147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Untere Grubalm nordöstlich von Aurach bei Kitzbühel,47.4339,12.5088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Farmanger Hochalm nordöstlich von Aurach bei Kitzbühel,47.4283,12.501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Berghotel Seidl-Alm nordöstlich von Vorderglemm,47.4028,12.6953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Jausenstation Forsthofalm westlich von Hinterglemm,47.3719,12.5083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Brantnerkaser auf der Hoch-Alm nordwestlich von Unken,47.6719,12.69,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Jausenstation Rammern-Alm südwestlich von Vorderglemm,47.3586,12.6656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Jausenstation Wild-Alm im Heutal bei Unken,47.6674,12.627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Wirts-Alm nördlich von Saalbach-Hinterglemm,47.4164,12.6236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alpenrestaurant Soderkaser Loferer Alm,47.6075,12.6539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Ebersberg Jagdhütte südlich von Weißbach bei Lofer,47.5016,12.7426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1424,1e25
W,Jagdhütte Hochgscheid am Loferer Steig,47.5924,12.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Rosswaldhütte Saalbach Hinterglemm,47.3892,12.5686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,SonnAlm nördlich von Hinterglemm,47.3908,12.6013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Alte Schmiede am Asitz,47.4106,12.7133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Almstüberl auf der Winklmoosalm,47.6558,12.5836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Berggasthof Sonnenalm auf der Winklmoosalm,47.6565,12.5822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1156,1e25
W,Hotel Winklmoosalm auf der Winklmoosalm,47.6567,12.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Privathütte (unbekannter Name) auf der Winklmoosalm,47.6548,12.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergwachthütte auf der Winklmoosalm,47.6574,12.58,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1152,1e25
W,Privathütte (unbekannter Name) auf der Winklmoosalm,47.6589,12.5817,1,1,2006,0,0,0,Hütte: Gebirgs-Jäger-Bataillon Bad Reichenhall,178,Black,S+N,1180,1e25
W,A- Altbach,47.5,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.45,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rfeld,47.4833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enterpfarr,47.5,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erpfendorf,47.5833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistau,47.6,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistenau,47.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filzen,47.5,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flecken,47.5,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GfÃ¶ll,47.6333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrieÃŸen,47.45,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Groissenbach,47.6667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haberberg,47.55,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallenstein,47.6167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselwand,47.4333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausergasse,47.6,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterglemm,47.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterthal,47.5333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirnreith,47.4333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HirschbÃ¼hel,47.55,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tten,47.45,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ingelsberg,47.3667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehlbach,47.4167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchdorf in Tirol,47.5667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchenthal,47.55,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzerlehen,47.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengau,47.3667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lenzing,47.45,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzlfelden,47.55,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lofer,47.5833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LuftmÃ¼hle,47.3667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magnesilwerk,47.4667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maurach,47.6,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrberg,47.6,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melleck,47.6667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,47.5,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhofen,47.5333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederland,47.6667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrain,47.6333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwarming,47.4667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pertrach,47.4833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenhofen,47.4,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
