Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rauchenbühelhütte unterhalb der Gaisbergspitze,47.7867,13.1167,1,1,2006,0,0,0,Hütte: TVN Salzburg,178,Black,S+N,975,1e25
W,Ecker-Alm Hoher Göll,47.6139,13.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Gasthof Zur Kugelmühle,47.6706,13.0306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,495,1e25
W,Ofner Alm Kehlstein,47.6147,13.0614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Christlalm östlich von Sankt Koloman,47.6511,13.2794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Zeppezauer-Haus am Geiereck,47.7244,13.0072,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1663,1e25
W,Gasthaus Gaisbergspitze östlich von Salzburg,47.8039,13.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Oberhöferhütte südwestlich von Hintersee,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Jausenstation Lehenhütte nordöstlich von Sankt Koloman,47.6828,13.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Mayerlehenhütte auf der Gruberalm,47.685,13.3033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Moosangerlalm östlich von Sankt Koloman,47.6611,13.3031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Gasthaus Zillreith südlich von Krispl,47.6926,13.1822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Enzianhütte am Trattberg,47.6358,13.2608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Grubenbachhütte südlich von Hintersee,47.6851,13.3035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Halleiner Haus östlich von Adnet,47.6902,13.1859,1,1,2006,0,0,0,Hütte: TVN Hallein,178,Black,S+N,1150,1e25
W,Hauserhütte auf der Ladenbergalm,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Hinterleitnhütte auf der Gruberalm,47.7014,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Neureithütte auf der Bergalm,47.6833,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Stöhr-Haus am Berchtesgadener Hochthron,47.6931,12.9806,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1894,1e25
W,Toni-Lenz-Hütte am Untersberg,47.7147,13.0092,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde,178,Black,S+N,1450,1e25
W,Berggasthof Oberahornkaser,47.6197,13.0786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Scheibenkaser Alm am Untersberg,47.6893,12.9912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Schoberhütte nordöstlich von Fuschl am See,47.8128,13.3121,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1329,1e25
W,Hochalm am Untersberg,47.723,13.0088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Obere Ahorn-Alm bei Berchtesgaden,47.6202,13.0797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Forsthaus Wartenfels nördlich von Fuschl am See,47.8154,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Latschenalm östlich von Krispl,47.7229,13.2379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Jugendherberge Mönchsberghaus Stadtalm in Salzburg/Stadt,47.7986,13.0385,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,460,1e25
W,Schafbachalm südwestlich von Sankt Gilgen,47.7444,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Gasthütte Spielbergalm bei Gaißau,47.7217,13.2189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Feichtensteinalm südlich von Hintersee,47.7005,13.2959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Schweigmühlalm,47.7214,12.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Junges Hotel Obertrum in Obertrum am See,47.934,13.0745,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,511,1e25
W,Nesslangeralm bei Kuchl,47.6247,13.1019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Berghotel Zistelalm am Gaisberg,47.7951,13.1136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Junges Hotel Eduard-Heinrich-Haus in Salzburg,47.7813,13.0728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Schnaitstadlhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wallmerhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Zinkenstüberl in Bad Dürrnberg,47.6492,13.0886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,JUFA Salzburg City in Salzburg,47.7945,13.0565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,A- Abfalter,47.7911,13.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Absmann,47.95,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Abtsdorf,47.9,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Acharting,47.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Adelsberg,47.9047,12.9994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenberg,47.9394,13.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ammeroid,47.9575,13.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anif,47.75,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anthering,47.8833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anzfelden,47.9083,13.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auberg,47.8581,13.0647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerwall,47.9433,13.0456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierham,47.9167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bambach,47.9469,13.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bauerstatt,47.9342,13.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten,47.9014,13.0525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83471 Berchtolsgaden,47.6333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.8786,13.0283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergassing,47.8758,13.0297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bicheln,47.8,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischelsroid,47.9169,13.0697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83483 Bischofswiesen,47.65,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrandstÃ¤tt,47.94,13.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breit,47.8542,13.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brodhausen,47.85,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruderstall,47.9044,13.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BuchstÃ¤tt,47.9078,13.0108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dexgitzen,47.8483,13.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doppl,47.9058,13.0164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfleiten,47.9236,13.0169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶tleinsdorf,47.9333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rrnberg,47.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ed,47.9306,13.0161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,47.8703,13.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrengraben,47.8725,13.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichet,47.7628,13.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichethofsiedlung,47.7661,13.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichetsiedlung,47.7811,12.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichpoint,47.8592,13.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elixhausen,47.8667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmau,47.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsbethen,47.75,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eugenbach,47.8833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrenzagl,47.8658,13.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistenau,47.7667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldkirchen,47.8,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischach,47.8447,13.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuschl am See,47.8,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaglham,47.8319,13.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisberg,47.945,13.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaizenberg,47.8867,13.0158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaspading,47.8822,13.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastein,47.9275,12.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gauesed,47.9131,13.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gimelsberg,47.9542,13.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Girling,47.8756,13.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gitzen,47.8167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,47.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glansiedlung,47.7744,13.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glasenbach,47.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gneis,47.7783,13.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnigl,47.8,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gois,47.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gollacken,47.89,13.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgmain,47.7167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸolching,47.9419,12.9992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶dig,47.7333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶m,47.9628,13.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,47.7922,12.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenthal,47.8167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gustag,47.9,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tschen,47.6833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haarbruck,47.9347,12.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haberland,47.8667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagenau,47.8333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haging,47.8833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainach,47.8625,13.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hained,47.8844,13.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HalberstÃ¤tten,47.8667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallein,47.6833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallwang,47.85,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hamberg,47.9106,13.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerau,47.8,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausmoning,47.8167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haustadt,47.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helming,47.9333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Henndorf am Wallersee,47.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintergitzen,47.8525,13.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersee,47.7,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwiesthal,47.7333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkl,47.7667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochberg,47.9325,13.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,47.8608,13.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.8667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof bei Salzburg,47.8167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohengarten,47.9222,13.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzeck,47.7497,12.9406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutzing,47.8908,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rndl,47.9486,13.0231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ibertsberg,47.9183,13.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerwall,47.9508,13.0489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irsberg,47.8667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Itzling,47.8167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadorf,47.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalham,47.85,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenhausen,47.6833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasern,47.8333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzelsberg,47.9217,13.0731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzmoos,47.8561,13.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kendlersiedlung,47.78,13.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerath,47.8583,13.0217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerbeslehen,47.8881,13.0456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keuschen,47.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KirchstÃ¤tt,47.9344,13.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschberg,47.9056,13.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingmain,47.7833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinolching,47.9386,12.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knolled,47.9286,13.0294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobl,47.9011,13.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koppl,47.8,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korb,47.8561,13.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korndobl,47.92,13.0414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kothgumprechting,47.9167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KothingstraÃŸ,47.9386,13.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraibach,47.9061,13.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraiham,47.9,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraiwiesen,47.85,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kravogl,47.9225,13.0133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreit,47.92,13.0242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrimpelstÃ¤tten,47.9081,13.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krispl,47.7167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroisbach,47.9372,12.9928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuchl,47.6167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¤ferheim,47.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶llern,47.9206,13.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsberg,47.8728,13.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladau,47.8167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langreith,47.7333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwied,47.8222,13.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,47.8708,13.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leicharting,47.855,13.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,47.8333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengfelden,47.85,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldskron,47.7833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leustetten,47.8833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lidaun,47.7667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liefering,47.8167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindenhof,47.9272,13.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loig,47.7881,12.9969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Sorg,47.8503,13.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattich,47.93,13.0725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzing,47.95,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzenleiten,47.65,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Midering,47.8614,13.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83404 Mitterfelden,47.8167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittermoos,47.7667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstall,47.8958,13.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterstÃ¤tt,47.9028,13.0067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.9617,13.0567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosham,47.8642,13.0544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Morzg,47.7667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muntigl,47.85,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dlham,47.8989,13.0567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,47.8928,13.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neufahrn,47.9167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.8667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeuhÃ¤usl,47.9436,13.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neumarkt-KÃ¶stendorf,47.95,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederalm,47.7333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederheining,47.9167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonntal,47.7892,13.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf,47.8328,13.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberalm,47.7,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberasch,47.7167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,47.65,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbruckmoos,47.9303,13.0528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.8333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergern,47.6667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkapelln,47.9108,13.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermoos,47.75,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¶dlham,47.9144,13.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obernbichl,47.8961,13.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalzberg,47.6333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstein,47.6667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersurheim,47.8667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertrum am See,47.9372,13.0772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oelling,47.9,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabing,47.9194,12.9706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parsch,47.8,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pebering,47.85,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perach,47.8333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perling,47.8803,13.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PernerstÃ¤tt,47.9294,13.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrhof,47.9256,13.0742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83451 Pidingerau,47.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plainfeld,47.8333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pointing,47.7939,12.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pointlau,47.9408,12.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pomed,47.9108,13.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch bei Hallein,47.7167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tzelsberg,47.9347,13.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RablstÃ¤tt,47.9275,13.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radeck,47.8361,13.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ragging,47.8756,13.0494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raith,47.9078,13.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
