Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Annenhütte im Westen des Böhmerwaldes,49.1759,13.5057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,476,1e25
W,Turnerova Chata im Vydra-Tal,49.0821,13.5153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,820,1e25
W,Berghotel Draga Červená,49.1219,13.5782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,785,1e25
W,CZ- Albrechtsried,49.2,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- AnnÃ­n,49.1667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Antigel,49.0667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BeneÅ¡ova Hora,49.1167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bernartice,49.3167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BeÅ¡etÃ­n,49.2333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bojanovice,49.3,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BoubÃ­n,49.3,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BuchingrÅ­v DvÅ­r,49.1,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Budaschitz,49.1833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BudÄ›tice,49.2833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BukovnÃ­k,49.2167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BurÅ¡ice,49.3167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ­lenice,49.2333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÄ›Å¡iny,49.3,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChlÃ­stov,49.3167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChotÄ›Å¡ov,49.25,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chumo,49.1833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChurÃ¡nov,49.0667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChvalÅ¡ovice,49.2333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DamÃ­Ä,49.2,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DamÄ›tice,49.25,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DobrÅ¡Ã­n,49.2667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolnÃ­ StaÅˆkov,49.2167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Domoraz,49.25,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DraÅ¾ovice,49.2333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FrantiÅ¡kova Ves,49.2167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Frauenthal,49.15,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Glaserwald,49.1667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gutwasser,49.15,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Haid,49.1667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HejnÃ¡,49.2833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlavÅˆovice,49.2333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlinÄ›nÃ½ Ãšjezdec,49.3,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Steindlberk,49.0833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hory Matky BoÅ¾Ã­,49.2667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ™ejÅ¡Ã­ TÄ›Å¡ov,49.1833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HradeÅ¡ice,49.3167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HradiÅ¡tÄ›,49.3333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrÃ¡dek,49.25,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÃ¶hal,49.15,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HÅ­rka,49.1333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Innergefild,49.0667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JavornÃ­k,49.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JavoÅ™Ã­,49.2833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JindÅ™ichovice,49.3,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JÃ¡chymov,49.1,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KadeÅ¡ice,49.2167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kaltenbrunn,49.0667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KaÅ¡ovice,49.2833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KaÅ¡perskÃ© Hory,49.15,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kejnice,49.2667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kolinetz,49.3,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kumpotitz,49.1833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kundratice,49.1667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kunkovice,49.25,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kvilda,49.0167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LesnÃ­ Chalupy,49.0667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Letovy,49.3167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LeÅ¡iÅ¡ov,49.2667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhota pod Rohanovem,49.1333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LiedlhÃ¶fen,49.1167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LipovÃ¡ Lhota,49.2833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄovÃ¡,49.2,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LukoviÅ¡tÄ›,49.3333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaleÄ,49.1833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Malonice,49.2833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MasÃ¡kova Lhota,49.0833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaÄice,49.2333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Milov,49.1167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MiÅ™enice,49.3,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mladice,49.3333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MlÃ¡zovy,49.3167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mochov,49.1833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Modrava,49.0167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mokrosuky,49.2667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nemilkov,49.2667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nezamyslice,49.2667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nezditz,49.1667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ DlouhÃ¡ Ves,49.2,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ HÅ­rka,49.15,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© MÄ›steÄko,49.1833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,49.1667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DÅ­m,49.0833,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nuzau,49.1167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nuzerov,49.2,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Odolenov,49.25,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OstruÅ¾no,49.1833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Paseka,49.15,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Passeken,49.05,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrowitz,49.2167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PhilippshÃ¼tten,49.0333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plichtice,49.35,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlÃ¡niÄka,49.35,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Podmokly,49.2333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodolÃ­,49.3,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pohorsko,49.1667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pokovy HutÄ›,49.05,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ­ch,49.2333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™estanice,49.25,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Raby,49.2833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ragersdorf,49.15,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RajskÃ©,49.2833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reckerberg,49.1,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rohanov,49.1333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rok,49.2167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothsaifen,49.1167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RovnÃ¡,49.2167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rozsedly,49.2,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ­hov,49.1,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchlÃ¶sselwald,49.0833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchrÃ¶bersdorf,49.15,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¤tzova Myt',49.05,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seckerberg,49.0833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sedlo,49.1,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SkrÃ¡nÄice,49.35,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Smrkovec,49.3333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SobÄ›Å¡ice,49.2167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sonnberg,49.1,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SpÃ¡leniÅ¡tÄ›,49.2167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SrnÃ­,49.0833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stachy,49.1,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ DlouhÃ¡ Ves,49.2,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ HÅ­rka,49.1333,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© HutÄ›,49.1833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StodÅ­lky,49.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stojanovice,49.25,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StraÅ¡Ã­n,49.1833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stubenbach,49.1,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™Ã­brnÃ© Hory,49.3333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™Ã­teÅ¾,49.3,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuÅ¡ice,49.2333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvojÅ¡ice,49.25,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tajanov u Malonic,49.2833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TedraÅ¾ice,49.2667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrÅ¾ek,49.3167,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TuÅ¡kov,49.1667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TuÅ¾ice,49.3333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tvrdoslav,49.2667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÃ½nec,49.3167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UjÄÃ­n,49.2833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Swina,49.2167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Teschau,49.1833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter-Reichenstein,49.15,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VatÄ›tice,49.1667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vchynice-Tetov,49.0333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ ChmelnÃ¡,49.25,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© HydÄice,49.3,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Bor,49.1,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VlastÄ›jov,49.2,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vlkonice,49.3,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VlÄkovice,49.3167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VlÄnov,49.3333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vogelsang,49.1167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vojnice,49.2333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vrabcov,49.2167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ© LÃ¡vky,49.1333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Welhartitz,49.2667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiederbruck,49.05,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wunderbach,49.1333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Chalupy,49.1167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zadov,49.0833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZahrÃ¡dka,49.35,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zavlekov,49.3333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zbynice,49.2833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZdÃ­kov,49.0833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZdÃ­kovec,49.1,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZelenÃ¡ Hora,49.0833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZhÅ­Å™Ã­,49.1833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ziegenruck,49.1167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zosum,49.15,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZuklÃ­n,49.15,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zwoischen,49.1167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡myÅ¡l,49.2333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšbislav,49.1167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃšstaleÄ,49.3167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒejkovy,49.3,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒepice,49.2667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒernÃ­Ä,49.3167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒervenÃ© Dvorce,49.2167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒÃ­haÅˆ,49.3333,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒÃ­mice,49.25,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å imanov,49.1833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å indlov,49.0333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tÄ›panice,49.15,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½elenov,49.25,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ichovice,49.2667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ihobce,49.2167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ikov,49.2333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½lÃ­bek,49.1667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å˜etenice,49.1333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Plesna,49.1,13.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
