Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Young Lake South Cabin Admiralty Island,58.1167,-134.433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,97,1e25
W,Young Lake North Cabin Admiralty Island,58.1331,-134.5,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,97,1e25
W,Admiralty Cove Cabin,58.1833,-134.55,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Dan Moller Cabin,58.2636,-134.458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Seymour Canal Cabin im Oliver Inlet State Marine Park,58.0953,-134.313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Douglas,58.2756,-134.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thane,58.2642,-134.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Juneau,58.295,-134.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,McDonough Peak,58.2225,-134.36,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Mount Bradley,58.2486,-134.413,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Mount Ben Stewart,58.2689,-134.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Hawthorne Peak,58.2622,-134.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
