Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Maison de la Montagne,42.9342,-0.635169,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,900,1e25
W,Cabane Cure-det-Cam Vallée d'Aspe/Vallée du Salars,42.9787,-0.498567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane Ibech Vallèe d'Ossau/ Vallée de l'Arriou,43.0115,-0.467502,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Cabane d' Ibosque Vallée d'Aspe/Vallée de Belonce,42.8608,-0.623882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane d' Ichéus les Orgues de Camplong,42.9784,-0.691806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Refuge Jeandel La Pierre-Saint-Martin,42.9783,-0.74928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Cabanes de Lhurs Cirque de Lescun,42.9222,-0.707545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refuge d' Arlet Massif d'Arlet,42.8406,-0.615514,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,1986,1e25
W,Cabane de Besse Vallée d'Ossau/Vallée de Besse,42.9627,-0.47825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Refuge Bious-Artigues Ossau,42.8659,-0.450679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Cabane de Bious Oumette Bious-Artigues,42.8725,-0.45169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane Caillabére Massif d'Arlet,42.8254,-0.592469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1755,1e25
W,Cabane des Caillaous Vallée de Labadie,42.874,-0.64137,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cayolars d' Anaye Massif d'Anie,42.9396,-0.698147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1513,1e25
W,Cabane de Couylaret Vallée de Baralet,42.8508,-0.584196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane de Crambots Vallèe d'Ossau/ Vallée de l'Arriou,43.0419,-0.484975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1458,1e25
W,Les Cabañas de Ansabère Cirque de Lescun,42.8982,-0.7163,1,1,2006,0,0,0,Hütte: Syndicat des Vallées Lescun,178,Black,S+N,1560,1e25
W,Refuge d'Archerito,42.8847,-0.72617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane d' Ardinet Massif d'Anie,42.9596,-0.694842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Refuge d' Arrioutort Vallée d'Ossau,42.975,-0.471987,1,1,2006,0,0,0,Hütte: Commune de Laruns,178,Black,S+N,1530,1e25
W,Cabane d'Aule Bious-Artigues,42.8799,-0.46562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1711,1e25
W,Cabane d' Auristé Pays Basque/Soum de Liorry,43.0533,-0.741749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Refuge d'Ayous Lac Gentau,42.8483,-0.491111,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,1980,1e25
W,Cabane EDF d' Estaens Vallée d'Espélunguére,42.8075,-0.585246,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Cabane de Espelunguère Vallée d'Espélunguére,42.8094,-0.588573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1413,1e25
W,Refugio de Gabardito nordöstllich von Siresa,42.7874,-0.711708,1,1,2006,0,0,0,Hütte: Ayuntamiento de Echo,178,Black,S+N,1375,1e25
W,Cabane Gouetsoule Vallée d'Arnousse,42.8412,-0.526348,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Cabane de Gourgue sec Massif d'Arlet,42.8343,-0.593991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Grosse  Massif d'Arlet,42.8234,-0.585149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Cabane d' Hortassy Vallée d'Aspe/Vallée de Belonce,42.8501,-0.608175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de La Hosse Vallée d'Ossau/Vallée de Bious,42.8378,-0.475704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane Laiterine Vallée d'Ossau/Vallée du Bitet,42.9557,-0.511693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Refugio de Lizara Ouest-Aragon,42.7657,-0.63051,1,1,2006,0,0,0,Hütte: Ayuntamiento de Aragües del Puerto,178,Black,S+N,1540,1e25
W,Cabane de Lous Québottes Vallée d'Ossau/Vallée de Bious,42.8335,-0.470889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane de Lurbe Massif d'Arlet,42.836,-0.598991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1845,1e25
W,Cabane Pacheu Col du Somport,42.8025,-0.548679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,Cabane du Penot Vallée d'Aspe/Vallée Labrenere,42.8858,-0.659571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabane de Peyreget Bious-Artigues,42.8391,-0.461111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabane de Rouglan Vallée d'Aspe/Fort du Portalet,42.8842,-0.553888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Cabane de Roumassot Vallée d'Ossau/Vallée de Bious,42.8503,-0.479167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de la Trongaillère Vallée d'Aspe/Vallée de Belonce,42.8675,-0.605435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane Arnousse Vallée d'Arnousse,42.8248,-0.532108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1513,1e25
W,Cabane de la Baigt de Saint-Cours Vallée d'Aspe/Vallée de Baigt de Saint-Cours,42.8781,-0.507254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1583,1e25
W,Refugio de Belagua Hors massif,42.9448,-0.834803,1,1,2006,0,0,0,Hütte: Club Deportivo de Navarre,178,Black,S+N,1428,1e25
W,Cabane de Bendous Col du Bendous,42.8781,-0.541473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1484,1e25
W,Cabane de Bénou Pays Basque/Issarbe,43.0141,-0.770749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1397,1e25
W,Cabane de Bonaris Vallée d'Aspe/Vallée Labrenere,42.8831,-0.667217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Cabane Borde de Passette Vallée d'Aspe/Vallée de Baigt de Saint-Cours,42.8919,-0.525788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Refuge Cap de Pount Vallée d'Ossau/Vallée de Bious,42.8405,-0.469268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Cabane Col Long d'Ayous d'en bas Bious-Artigues,42.8553,-0.468263,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Cabane Col Long d'Ayous d'en haut Bious-Artigues,42.8556,-0.46988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Refuge Labérouat Cirque de Lescun,42.9502,-0.665602,1,1,2006,0,0,0,Hütte: Fédération des Oeuvres Laïques de Pau,178,Black,S+N,1442,1e25
W,Cabane de Lapachouaou Massif d'Arlet,42.8335,-0.578842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Lapassa Massif d'Arlet,42.8483,-0.621546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Refuge du Larry Vallée de Larry,42.8517,-0.517563,1,1,2006,0,0,0,Hütte: PNP,178,Black,S+N,1724,1e25
W,Gîte d'étape La Caverne à Les Eaux-Chaudes Laruns,42.9518,-0.440767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Refugio de Linza Valle Ansó,42.8982,-0.79944,1,1,2006,0,0,0,Hütte: Ayuntamiento de Ansó,178,Black,S+N,1320,1e25
W,Cabane de Pedain Cirque de Lescun,42.9076,-0.71939,1,1,2006,0,0,0,Hütte: Commune de Lescun,178,Black,S+N,1605,1e25
W,Cabane de Sauquet Vallée de Larry,42.8632,-0.528675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1466,1e25
W,Refugio Albergue Aysa Col du Somport,42.7957,-0.525611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Refugio Dios te Salve nordöstlich von Siresa,42.7842,-0.685408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Refugio Sabucar nördlich von Siresa,42.8592,-0.704833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Refuge Badarie Vallée d'Issaux,43.0222,-0.690278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,624,1e25
W,Refuge Camplong les Orgues de Camplong,42.9749,-0.709026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Refuge Cap de la Baitch Massif d'Anie,42.9589,-0.705153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Cabanes d' Itchaxe Vallée d'Aspe/Vallée Labrenere,42.8867,-0.656133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane d' Udapet de Bas Vallée d'Aspe,42.9013,-0.590741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1396,1e25
W,Refuge Yese Vallée d'Ourtasse,42.9184,-0.528197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Cabane d' Annes Vallée d'Aspe/Vallée de Labrenere,42.8914,-0.666883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Cabane de Pourcibo Vallée de Labadie,42.8778,-0.640898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Cabane de Hoya la Solana nordwestlich von Candanchú,42.9125,-0.75692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Gîte d'étape Maison Despourrins Aspe,42.975,-0.601694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gîte d'étape communal Borce Aspe,42.9079,-0.572668,1,1,2006,0,0,0,Hütte: Borce,178,Black,S+N,600,1e25
W,Gîte d'étape les Amis de Chaneü Osse-en-Aspe,42.9959,-0.616629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,454,1e25
W,Cabane de Cujalate Vallée d'Ossau/Vallée du Bitet,42.945,-0.48953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Gîte d'étape Maison Elichalt,42.9958,-0.810027,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,630,1e25
W,Refugio Pepe Garcés in Candanchú,42.7874,-0.531889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane de Spelunguette Massif d'Arlet,42.8563,-0.628946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1847,1e25
W,Cabane de Lacure Massif d'Anie,42.9525,-0.69111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Gîte de Lhers Vallée de Labadie,42.9105,-0.619032,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1020,1e25
W,Gîte d'étape Lauzart Lescun,42.9278,-0.642137,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,850,1e25
W,Abri du Barrage d'Astún nordöstlich von Candanchú,42.7996,-0.51959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Cabane de Linza,42.9035,-0.77269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane du Col de la Pierre Saint Martin,42.9686,-0.76762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Peyranère,42.8043,-0.5463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1405,1e25
W,Cabane de Gaziès,42.9036,-0.4752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Cabane de Lucharry südöstlich von Cette-Eygun,42.9259,-0.5652,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1236,1e25
W,Cayolar Garanagerre südlich von Sainte-Engrâce,42.9783,-0.82536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Cabane de Pan südwestlich von Laruns,42.9779,-0.4397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1252,1e25
W,Cabane de Lamary südwestlich von Lescun,42.9035,-0.69631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Abri du Pla d'Escoueste südwestlich von Lescun,42.9044,-0.7095,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1365,1e25
W,Cabane de Caillaous südwestlich von Urdos,42.8342,-0.59975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1885,1e25
W,Cabane de Feas,42.9791,-0.77459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabane Les Bordes westlich von Bielle,43.044,-0.48281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1294,1e25
W,F- Accous,42.9833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arette,43.1,-0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aydius,43,-0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bedous,43,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cette-Eygun,42.9333,-0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escot,43.0833,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Etsaut,42.9167,-0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goust,42.95,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Issor,43.1,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescun,42.9333,-0.633333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lourdios-IchÃ¨re,43.05,-0.666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©es-Athas,42.9667,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Osse-en-Aspe,43,-0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-EngrÃ¢ce,43,-0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrance,43.05,-0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urdos,42.8667,-0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ag Erri,42.7987,-0.6716,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Chipeta Alto,42.8545,-0.7276,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Cúpula de S,42.7912,-0.6056,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Rincón de Alano,42.8318,-0.7528,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Acherito,42.8972,-0.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Arlet,42.8357,-0.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Anzotiello,42.8776,-0.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Aspe,42.7635,-0.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Pic d'Anie,42.9449,-0.721917,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Castillo de Acher,42.8266,-0.6688,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Pic des Moines,42.8394,-0.503944,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Petrechema,42.9045,-0.7334,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Peña Forca,42.8245,-0.7557,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mesa de los Tres Reyes,42.918,-0.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Pic du Midi d'Ossau,42.8432,-0.4358,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Soum Couy,42.9596,-0.7225,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Bisaur,42.7921,-0.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Pic d'Ayous,42.8551,-0.491972,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Pic Peyreget,42.8309,-0.440667,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Pic de la Breque,42.9456,-0.688196,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Añelarra,42.9398,-0.729466,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Hiru Erregeen Mahaia,42.9204,-0.742803,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Le Layens,43.025,-0.656124,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Pic D'anie,42.945,-0.719734,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Pic Du Midi D'ossau,42.8444,-0.436394,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
W,Trone Du Roi,43.0628,-0.632234,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
