Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aussichtshütte an der Iburg westlich von Bad Driburg,51.7331,8.98913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Unterstand Landschützhütte auf der Preußischen Velmerstot,51.8333,8.95335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,454,1e25
W,Unterstand Hakehütte nördlich von Altenbeken,51.8085,8.95222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,427,1e25
W,Unterstand Schwarzes Kreuz nördlich von Altenbeken,51.7844,8.96408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,443,1e25
W,Unterstand Rehberghütte nordöstlich von Altenbeken,51.7703,8.97173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,413,1e25
W,Unterstand Knochenhuette nordwestlich von Bad Driburg,51.7536,8.99447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,392,1e25
W,Unterstand Heinrich-Heine-Hütte nordwestlich von Bad Driburg,51.7471,8.99155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,394,1e25
W,Unterstand Klusenberg  südwestlich von Bad Driburg,51.7107,8.99433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,388,1e25
W,Unterstand Rettungsbund Radbaum Hütte südwestlich von Bad Driburg,51.689,8.97458,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,364,1e25
W,Unterstand Asselner Hütte nordwestlich von Willebadessen,51.6628,8.98083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Unterstand Paderborner Berg Hütte nordwestlich von Willebadessen,51.645,8.9868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,358,1e25
W,D- Alhausen,51.75,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33184 Altenbeken,51.7667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenheerse,51.65,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AschenhÃ¼tte,51.7167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asseln,51.65,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atteln,51.6,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der Lieth,51.7167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33014 Bad Driburg,51.7333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Meinberg,51.9,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellenberg,51.8667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellersen,51.7833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benhausen,51.75,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,51.8333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlebeck,51.8833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billerbeck,51.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borlinghausen,51.5833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33034 Brakel,51.7167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bredenborn,51.8167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,51.75,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buke,51.7333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busch,51.65,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahl,51.7,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dringenberg,51.6667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶renhagen,51.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnerholz,51.75,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebbinghausen,51.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggeringhausen,51.6667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,51.8333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entrup,51.8333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erwitzen,51.7667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eversen,51.8333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldrom,51.8167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehrden,51.65,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grevenhagen,51.8,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grundsteinheim,51.65,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hakenberg,51.6333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haverhausen,51.6333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haxtergrund,51.7,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegge,51.6333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmern,51.6167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbram,51.6667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herste,51.7,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmighausen,51.8167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinnenburg,51.7333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtheim,51.5833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.8,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen-Externsteine,51.8833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,51.8667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornoldendorf,51.9,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huson,51.5833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Iggenhausen,51.6667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Istrup,51.7,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kempen,51.8,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenberg,51.5833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KohlstÃ¤dt,51.8333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzenstein,51.9,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hlsen,51.6667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langeland,51.7833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leopoldsthal,51.85,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33165 Lichtenau,51.6167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33175 Lippspringe,51.7833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loge,51.85,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶wen,51.5833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marschallshagen,51.5667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merlsheim,51.8,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moorlage,51.8833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbeken,51.7333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenheerse,51.6833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbelle,51.9,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederheesten,51.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33039 Nieheim,51.8,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niesen,51.6167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbelle,51.9,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheesten,51.85,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oesterholz,51.8333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenhausen,51.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peckelsheim,51.6,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶mbsen,51.7833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reelsen,51.7667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheder,51.6833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesel,51.7,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rolfzen,51.85,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruensiek,51.8667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandebeck,51.8167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33189 Schlangen,51.8167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmechten,51.6833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmedissen,51.9,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaney,51.7167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenkhausen,51.6,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenberg,51.7833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siddessen,51.6667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenstern,51.7,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersell,51.85,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32839 Steinheim,51.85,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemberg,51.9,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urenberg,51.6833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vahlhausen,51.8833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veldrom,51.8333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vinsebeck,51.85,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wertheim,51.65,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilberg,51.9,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34439 Willebadessen,51.6333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willegassen,51.6,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–ynhausen,51.8167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Düsterlau,51.8819,8.85333,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Großer Gauseköterberg,51.8669,8.865,1,1,2006,0,0,0,Berg,178,Black,S+N,367,1e25
W,Falkenburg,51.8758,8.87972,1,1,2006,0,0,0,Berg,178,Black,S+N,373,1e25
W,Stemberg,51.8781,8.88972,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Falkenberg,51.8708,8.89361,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Oberer Langenberg,51.8636,8.89694,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Barnacken,51.855,8.90361,1,1,2006,0,0,0,Berg,178,Black,S+N,446,1e25
W,Bärenstein,51.8711,8.91194,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
