Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blackrock Hut Albemarle VA,38.2142,-78.7428,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,806,1e25
W,Calf Mountain Shelter Augusta VA,38.0856,-78.7869,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,822,1e25
W,Pinefield Hut Greene VA,38.2906,-78.6461,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,740,1e25
W,USA- Almond (historical),38.3375,-78.7161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Basic City (subdivision),38.0708,-78.8744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaver Hill Mobile Home Park,38.0706,-78.6672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beldor,38.35,-78.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berrytown,38.3683,-78.6572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge View,38.1572,-78.555,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boonesville,38.2361,-78.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brinnington,38.1347,-78.5592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookwood,38.0606,-78.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownsville,38.0517,-78.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burketown,38.3028,-78.9347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedarmere,38.2492,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedarmere (historical),38.2522,-78.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crimora,38.1539,-78.8506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross Keys,38.3592,-78.8422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crossroads,38.2064,-78.5803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crozet,38.0694,-78.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Damtown,38.2083,-78.9256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Shop,38.2175,-78.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Decca (historical),38.1028,-78.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dooms,38.1089,-78.8578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doylesville,38.1506,-78.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foothill Village,38.0714,-78.7194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Free Union,38.1547,-78.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freetown,38.0483,-78.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friedens,38.3494,-78.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenaire,38.0658,-78.6292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goods Mill,38.3417,-78.8119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwood,38.0556,-78.7708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grottoes,38.2672,-78.8261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harriston,38.2172,-78.8325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hermitage,38.1414,-78.9144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Island Ford,38.3517,-78.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ivy Oaks,38.0789,-78.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ivy Woods,38.0556,-78.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knightly,38.2333,-78.9281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Hills,38.0772,-78.7014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynnwood,38.31,-78.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Madrid,38.1394,-78.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGaheysville,38.3711,-78.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Ridge,38.1033,-78.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millington,38.1233,-78.6125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montevideo,38.3644,-78.7697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountfair,38.1697,-78.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Hope,38.1978,-78.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newtown,38.0458,-78.7875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nortonsville,38.2372,-78.5483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Acres,38.0733,-78.7131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Owensville,38.1011,-78.5753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkview,38.0617,-78.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson Store,38.1894,-78.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penn Laird,38.3856,-78.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piedmont,38.2139,-78.8994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pineville,38.3436,-78.7936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pirkey,38.2736,-78.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port Republic,38.2961,-78.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Mills,38.1703,-78.8661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Bar,38.3436,-78.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint George,38.2678,-78.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sampson,38.1739,-78.8478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Grove,38.2603,-78.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Simmons Gap,38.2967,-78.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sneads Mobile Home Park,38.0617,-78.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sullivan (historical),38.275,-78.6119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Country Store,38.0572,-78.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Meadows,38.0547,-78.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thurston,38.0836,-78.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Timber Ridge,38.3322,-78.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waverly,38.1067,-78.6219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayland Park,38.07,-78.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westover Hills,38.0994,-78.6311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weyers Cave,38.2883,-78.9133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whipporwill Hollow,38.0964,-78.5883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whispering Pines,38.0633,-78.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Hall,38.1178,-78.6617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yancey Mills,38.0467,-78.7256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rocky Mount,38.3314,-78.65,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Blackrock,38.22,-78.7406,1,1,2006,0,0,0,Berg,178,Black,S+N,951,1e25
W,Weaver Mountain,38.2944,-78.6328,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
