Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jollie Brook Hut Lake Sumner,-42.7209,172.333,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,650,1e25
W,Hope Halfway Hut Lake Sumner Conservation Park,-42.6157,172.298,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,560,1e25
W,Cold Stream Hut Lake Sumner Conservation Park,-42.743,172.378,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Three Mile Stream Hut Lake Sumner Conservation Park,-42.6594,172.152,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Hope Kiwi Lodge Waimakariri,-42.6426,172.23,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,640,1e25
W,Top Hope Hut Lake Sumner Conservation Park,-42.5893,172.175,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,St. Jacobs Hut Lake Sumner Conservation Park,-42.6051,172.228,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,680,1e25
W,Historic Gabriel Hut Lake Sumner Conservation Park,-42.7216,172.289,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,590,1e25
W,Evangeline Bivvy,-42.6784,172.284,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Windy Point Shelter Lake Sumner,-42.5843,172.382,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,500,1e25
