Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wetherdown Friends of Nature House nordwestlich von Clanfield,50.9683,-1.03542,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,GB- Bighton,51.1,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bishop Sutton,51.0667,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bishops Waltham,50.95,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bramdean,51.0333,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buriton,50.9667,-0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Catherington,50.9167,-1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chalton,50.9333,-0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chawton,51.1333,-0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cheriton,51.05,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clanfield,50.9333,-1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Compton,50.9333,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corhampton,50.9667,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Droxford,50.95,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Harting,50.9667,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Marden,50.9167,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Meon,50.9833,-1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Tisted,51.0833,-0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Empshott,51.0667,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Emsworth,50.85,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Exton,50.9833,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fareham,50.85,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fleetland,50.8333,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Four Marks,51.1167,-1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Froxfield,51.0167,-1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Funtington,50.8667,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gosport,50.8,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greatham,51.05,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hambledon,50.9167,-1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Havant,50.85,-0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawkley,51.05,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hilsea,50.8333,-1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hinton Ampner,51.0333,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Horndean,50.9167,-0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Itchen Abbas,51.0833,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmeston,51.0167,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langstone,50.8333,-0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Liss,51.0333,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Bridgemary,50.8167,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lower Farringdon,51.1167,-1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Medstead,51.1167,-1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Meonstoke,50.9667,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- New Alresford,51.0833,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Hayling,50.8167,-0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Marden,50.9333,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oak Hangar,51.1167,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ovington,51.0667,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Petersfield,51,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portchester,50.8333,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Privett,51.0333,-1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rake,51.0333,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ropley,51.0667,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rowlands Castle,50.8833,-0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selborne,51.0833,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sheet,51,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shidfield,50.9167,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Soberton,50.9333,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Harting,50.9667,-0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Southwick,50.8667,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Steep,51.0167,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoughton,50.8833,-0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swanmore,50.9333,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tichborne,51.0667,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upham,50.9667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Farringdon,51.1,-0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Marden,50.9167,-0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wallington,50.85,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warnford,51,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Waterlooville,50.8667,-1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Harting,50.9667,-0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Meon,51.0167,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Tisted,51.05,-1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Worldham,51.1167,-0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westbourne,50.85,-0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wickham,50.9,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wield,51.1333,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Butser Hill,50.9777,-0.980073,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
