Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Agriturismo Alpe Plane Barifreddo,44.8872,6.96018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Gîtes d'étape Quen’ Chan’T le Guil Massif du Queyras/Vallée du Guil,44.7812,6.86806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Rifugio Ciabota del Prà alla Conca del Prà,44.7726,7.04134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Chalet Les Arolles,44.7336,6.83599,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Rifugio Daniele Arlaud Gran Costa,45.0587,6.90758,1,1,2006,0,0,0,Hütte: Parco Naturale del Gran Bosco di Salbertrand,178,Black,S+N,1770,1e25
W,Posto Tappa Prà Catinat Val de Chisone,45.0371,7.07564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Rifugio Alpino La Fontana del Thures nördlich von Rhuilles,44.9204,6.82506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Posto Tappa GTA Usseaux Val de Chisone,45.0493,7.02732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Posto Tappa GTA di Villanova,44.7984,7.05386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Bivacco Nino Soardi Colle Bouciè,44.818,7.02,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,2620,1e25
W,Rifugio Barant am GTA,44.7724,7.06354,1,1,2006,0,0,0,Hütte: Comunità Montana della Val Pellice,178,Black,S+N,2373,1e25
W,Rifugio Barbara Lowrie Grange del Pis,44.7494,7.08111,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,1753,1e25
W,Rifugio Battaglione Alpini Monte Granero Lago Lungo,44.7281,7.04475,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,2377,1e25
W,Bivacco Col Clapis,44.9048,6.96587,1,1,2006,0,0,0,Hütte: Parco Naturale della Val Troncea,178,Black,S+N,2756,1e25
W,ehemals Rifugio Corrado Venini auf dem Sestrierepass,44.962,6.88297,1,1,2006,0,0,0,Hütte: Italienische Streitkräfte,178,Black,S+N,2035,1e25
W,Rifugio del Lago Verde Val Germanasca Régions frontalières,44.8288,7.02206,1,1,2006,0,0,0,Hütte: CAI Val Germanasca,178,Black,S+N,2583,1e25
W,La P'tit Auberge Massif du Queyras/Vallée du Guil,44.7826,6.87026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Gîtes d'étape Yak Avenir Massif du Queyras/Vallée du Guil,44.7817,6.86678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Refuge Le Cassu Massif du Queyras/Vallée du Guil,44.8203,6.94422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Refuge Les Fonts de Cervières Massif du Queyras,44.8446,6.8157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Refuge Les Oules Massif du Queyras,44.774,6.76909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Rifugio Willy Jervis Conca del Prà,44.7734,7.03928,1,1,2006,0,0,0,Hütte: CAI Torre Pellice,178,Black,S+N,1732,1e25
W,Bivacco Colle del Beth,44.9567,6.98513,1,1,2006,0,0,0,Hütte: Comune Pragelato,178,Black,S+N,2785,1e25
W,Rifugio/Capanna  Mautino al Lago Nero,44.9036,6.79028,1,1,2006,0,0,0,Hütte: Ski Club Torino,178,Black,S+N,2110,1e25
W,Refuge de la Monta Massif du Queyras/Vallée du Guil,44.7664,6.98368,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Bivacco Andrea Tornior  al Colle di Thuras,44.8535,6.908,1,1,2006,0,0,0,Hütte: CAI UGET Bussoleno,178,Black,S+N,2552,1e25
W,Gîte 7°Est Massif du Queyras/Vallée du Guil,44.76,6.99355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1687,1e25
W,Gîte Le Villard Massif du Queyras/Vallée du Guil,44.7947,6.92611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rifugio Troncea,44.9525,6.95221,1,1,2006,0,0,0,Hütte: Parco Naturale della Val Troncea,178,Black,S+N,1915,1e25
W,Gîte d'étape Ancolie Bleue Massif du Queyras,44.7979,6.92851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Chalet-Auberge Edelweiss Massif du Queyras,44.7952,6.92779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Hotel Le Chalet de Lanza Massif du Queyras,44.7941,6.92725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Gîte du Grand Rochebrune Massif du Queyras,44.7753,6.7684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Bed & Breakfast Belvedere Fenestrelle,45.0241,7.068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Cabane des Bertins nordwestlich von Abriès,44.8165,6.88273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane du Pisset südöstlich von Ristolas,44.741,7.00451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Bivacco Giorgio Casalegno südwestlich von Perrero,44.8555,6.96164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2515,1e25
W,Cabanes du Lac Égorgéou,44.7185,6.98049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2415,1e25
W,F- AbriÃ¨s,44.7833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aiguilles-en-Queyras,44.7833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argentiera,44.8833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BessÃ©n-haut,44.9333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bobbio Pellice,44.8,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bousson,44.9333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BrusÃ  de la Merle,44.9167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesanne,44.95,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champ Quartier,44.9167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champlas Janvier,44.95,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champlas Seguin,44.95,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charvet,44.7833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiot la Setta,44.7667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colombieres,44.9833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cotes,44.8833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenestrelle,45.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenils,44.9833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontgillarde,44.7167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fraisse,45.0167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gad,45.0333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghigo,44.8833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorgia,44.8833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grange GÃ­uliano,44.8333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Monta,44.7667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rua,44.7333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laval,44.9667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.8833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clottet,44.85,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coin,44.7333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lombard,44.8,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verenq,44.7833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.8,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chalps,44.8667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyliers,44.8,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fonts,44.85,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Angolo,44.95,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malril,44.8,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massello,44.95,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molines-en-Queyras,44.7333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MolliÃ¨res,44.9667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monfol,45.05,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montagneseu,45.05,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peinin,44.7667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perrero,44.9333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plagnals,44.95,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomaretto,44.9667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PourriÃ¨res,45.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prafauchier,44.8667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prali Villa,44.9,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats Hauts,44.75,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prats-Bas,44.75,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Richardet,45.0333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riclaretto,44.9333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ristolas,44.7667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rollieres,44.9333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roreto Chisone,44.9833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouet,44.7667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roux-dâ€™Abries,44.8167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruilles,44.9,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sicario,44.95,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sauze di Cesana,44.9333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sauze dâ€™Oulx,45.0333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sestriere Vecchio,44.9667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SestriÃ¨res,44.95,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Seytes,44.9667,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solomiac,44.9833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SouchÃ¨res Basses,45.0333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SouchÃ¨res Hautes,45.0167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thuras,44.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thures Gorlier,44.9167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traverses,44.9833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Troncea,44.9,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tronchee,44.95,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ulzio,45.0333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valpreveyre,44.8167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,44.8,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villar Pellice,44.8,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaretto di Roreto Chisone,45.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-Vieille,44.7667,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grand Rochebrune,44.8218,6.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Grand Glaiza,44.8489,6.8838,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Punta Ramiere,44.8618,6.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
