Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crosbies Hut Coromandel Forest Park,-37.0459,175.602,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,628,1e25
W,Pinnacles Hut Kauaeranga Valley,-37.0419,175.713,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,NZ- Coroglen,-36.9167,175.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hikuai,-37.0833,175.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kauaeranga,-37.1667,175.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kopu,-37.1833,175.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Matatoki,-37.2167,175.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Nevesville,-37.1667,175.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Puketui,-37.1,175.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tapu,-36.9833,175.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Thames,-37.1333,175.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
