Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sætersetra östlich von Vindola,62.9878,9.00056,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,320,1e25
W,Grytbakksetra nordwestlich von Rindal,63.1094,8.94583,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,413,1e25
W,Hermannhytta nordöstlich von Vindola,63.0217,8.97833,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,420,1e25
W,Kårøyan südöstlich von Vinjeøra,63.1361,9.1,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Vindølbu südöstlich von Vindola,62.9214,9.00917,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,500,1e25
W,N- Almberg,63.05,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Aune,63.0333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnstad,63.0667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DÃ¸nnyn,63.0333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Honstad,62.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,63,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¶vsklen,62.9833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sande,63.0167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rognnebba,62.8458,8.93754,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Snota,62.8478,9.0942,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
