Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane Montarouy Vallée d'Aure/Cap Nestès,42.937,0.418806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Cabane d' Ilhet Vallèe d'Aure/Cap Nestès,42.9347,0.436463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Cabane Lhéris Vallée de Campan,43.0141,0.221868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane Oudérou Luchonais,42.9046,0.595064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane Ourtiga Vallée de Louron,42.7621,0.443898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Abri Barguères Luchonais,42.778,0.514415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Cabane d' Areng Barousse/Cap Nestès,42.9195,0.467026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane d' Auloueilh Vallée d'Aure,42.8561,0.246944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1853,1e25
W,Cabane Christau du bas Vallée du Louron/Massif Mont Né,42.8433,0.44753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Cabane Christau du haut Vallée du Louron/Massif Mont Né,42.8434,0.45634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Cabane d' Arrieu Tort Vallée du Louron/Massif Mont Né,42.8724,0.441694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Cabane du Docteur Pic Vallée du Louron/Massif Mont Né,42.8706,0.45069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Cabane Espiau Luchonais,42.8238,0.505161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Cabane Espigous Vallée d'Aure,42.86,0.262256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1585,1e25
W,Cabane Hourmigué Luchonais,42.9271,0.604752,1,1,2006,0,0,0,Hütte: Commune de Cierp,178,Black,S+N,1470,1e25
W,Cabane de Saubette Luchonais,42.8955,0.498184,1,1,2006,0,0,0,Hütte: Commission syndicale vallée de Barousse,178,Black,S+N,1250,1e25
W,Cabane de Guran Luchonais,42.8941,0.593471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Cabane Tuc d'Ardounes Vallée du Louron,42.7773,0.378685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Cabane de Antenac Inférieur Luchonais,42.8528,0.57785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1627,1e25
W,Cabane de Antenac Supérieur Luchonais,42.8555,0.570493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Cabane Artigue Longue Vallée du Louron/Massif Mont Né,42.8713,0.46243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane Cap de Salières Barousse,42.8296,0.576169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Cabane Cap Nestes Vallèe d'Aure/Cap Nestès,42.9408,0.452894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1354,1e25
W,Gîte d'étape Le Refuge Vallée d'Aure / Vallée de la Neste,42.815,0.319515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Cabane Col de Bas Vallèe d'Aure/Cap Nestès,42.9559,0.440655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane Col de l'Aouet Barousse/Cap Nestès,42.9308,0.445152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane Col de Louron Luchonais,42.8533,0.471666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1873,1e25
W,Cabane Montmédan Luchonais,42.7721,0.478163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1720,1e25
W,Refuge du Mont Né Luchonais / Perdiguère,42.8736,0.481228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Gite Auberge La Soulan Luchonais/ Vallée du Larboust,42.8113,0.506667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge Pas de Teil Vallèe d'Aure/Cap Nestès,43.0112,0.424122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1825,1e25
W,Refuge Oueil Vallée de Campan,42.993,0.309098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1143,1e25
W,Refuge Courtaou de Tire Moureou Vallée de Campan,42.9852,0.292879,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1517,1e25
W,Refuge Salit Luchonais,42.7828,0.528927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Cabane de l' Aoubère Vallée d'Aure,42.9053,0.2617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Cabane des Esclozes Vallée de Campan,42.9311,0.24718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Bergerie de Peyre Nhre Val d'Ossou,43.0647,0.3315,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Cabane de Sarroua Vallée de Campan,42.9337,0.24406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabanes de Jézeau Vallèe d'Aure/Cap Nestès,42.9156,0.448889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Gite Escala Lannemezan,43.0964,0.415313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Gîte d'étape Pic Noir Vallée d'Aure,42.851,0.296639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte d'étape-refuge Azet Vallée d'Aure / Vallée de la Neste,42.8097,0.351681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Cabane de Tarichac Luchonais,42.7973,0.46951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Cabane Cap de la Coume Barrousse,42.8415,0.56308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Naturfreundehaus Larribère Vallée du Louron,42.8162,0.409194,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,930,1e25
W,Cabane d'Arien nordwestlich von Ourde,42.9737,0.53025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1292,1e25
W,Cabane de Courrau d'Antenac westlich von Salles-et-Pratviel,42.8295,0.56949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1687,1e25
W,Cabane de Pio Det Lurs östlich von Sailhan,42.8225,0.35271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane de Conques Luchonais nördlich von Jurvielle,42.836,0.47818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,F- Ancizan,42.8833,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AnÃ¨res,43.0667,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ardengost,42.9333,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arize,43,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arreau,42.9,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artigues,42.8333,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspin-Aure,42.9333,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asque,43.05,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulon,42.85,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aventignan,43.0667,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avezac-Prat,43.0667,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banios,43.0333,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bareilles,42.9,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barrancoueu,42.9167,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BatsÃ¨re,43.0667,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bazus-Neste,43.0333,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BilliÃ¨re,42.8167,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Binos,42.9,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bize,43.0333,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bizous,43.0667,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-dâ€™Oueil,42.8667,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bulan,43.0333,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CadÃ©ac,42.9,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camous,42.95,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camparan,42.8333,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Capvern,43.1,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazaux-Debat,42.8833,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazaux-FrÃ©chet,42.8333,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazaux-Layrisse,42.8667,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazeaux-de-Larboust,42.8,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cier-de-Luchon,42.85,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CirÃ¨s,42.85,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©chets,43,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ens,42.8,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esbareich,42.95,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escala,43.0833,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escots,43.0667,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esparros,43.0333,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estarvielle,42.8167,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estensan,42.8167,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerrÃ¨re,42.95,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©chendets,43.0667,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©chet-Aure,42.9333,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garin,42.8167,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaudent,43,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gazave,43.0333,0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gembrie,42.9833,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germ,42.8,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gouaux,42.8667,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gouaux-de-Larboust,42.8,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gouaux-de-Luchon,42.85,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourdan-Polignan,43.0667,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grailhen,42.85,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gripp,42.95,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©zian,42.8833,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guchan,42.85,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guchen,42.8667,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guran,42.8833,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©nÃ©rest,43.0333,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautaget,43.05,0.466667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HÃ¨ches,43.0167,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ilhan,42.8667,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ilheu,43,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izaourt,43.0167,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izaux,43.0667,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jumet,42.95,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jurvielle,42.8167,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JÃ©zeau,42.9,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barthe-de-Neste,43.0833,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide,43.0333,0.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laborde,43.0333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LabroquÃ¨re,43.0333,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lahitte-la-Barthe,43.0667,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanÃ§on,42.8833,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LombrÃ¨s,43.05,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LomnÃ©,43.05,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lortet,43.05,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loudenvielle,42.8,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loures-Barousse,43.0167,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luseau,43,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ¨ge,42.8667,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsas,43.05,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MaulÃ©on-Barousse,42.9667,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazouau,43.0333,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MazÃ¨res-de Neste,43.0667,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont,42.8167,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontoussÃ©,43.0667,0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontsÃ©riÃ©,43.05,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©gut,43.0667,0.533333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moustajon,42.8167,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nestier,43.0667,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ourde,42.9667,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pailhac,42.9167,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Portet-de-Luchon,42.8,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poubeau,42.8167,0.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouchergues,42.8167,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rebouc,43,0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ris,42.8833,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saccourvielle,42.8167,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SacouÃ©,42.9833,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sailhan,42.8167,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Arroman,43.05,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aventin,42.8167,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lary-Soulan,42.8167,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-Neste,43.0833,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul,43.0667,0.516667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-dâ€™Oueil,42.8333,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Campan,42.9833,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salles-et-Pratviel,42.8333,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Samuran,42.9833,0.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarlabous,43.0833,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarp,43.0167,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarraneolin,42.9667,0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seich,43.0167,0.483333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Siradan,42.9667,0.616667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sost,42.9333,0.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulan,42.8333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ¨be,42.9667,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tibiran-Jaunac,43.05,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tilhouse,43.0833,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Troubat,42.9833,0.583333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©bons-de-Luchon,42.8,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tuzaguet,43.0833,0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValcabrÃ¨re,43.0333,0.566667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielle-Aure,42.8333,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielle-Louren,42.8333,0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignec,42.8333,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic du Lion,42.8528,0.459444,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
