Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand Tatanpfahl nordöstlich von Springe,52.2394,9.57712,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,271,1e25
W,Süntelturm im Deister südwestlich von Bad Münder,52.1714,9.38361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,437,1e25
W,Unterstand an der Wegkreuzung Kreuzbuche westlich von Barsinghausen,52.2946,9.41352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Unterstand Alte Taufe im Deister,52.2756,9.43711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Wallmann-Hütte im Deister,52.2702,9.44581,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Schutzhütte (unbekannter Name) südwestlich von Wennigsen,52.251,9.52969,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,266,1e25
W,Unterstand Wasserräder südwestlich von Wennigsen,52.257,9.52394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,211,1e25
W,Unterstand Regenpfeiffer Hütte nordöstlich von Messenkamp,52.2755,9.43721,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Unterstandshütte (unbekannter Name) südöstlich von Bad Nenndorf,52.3172,9.40626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,177,1e25
W,Schutzhütte (unbekannter Name) westlich von Barsinghausen,52.3091,9.40718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,266,1e25
W,Unterstand Mooshütte südöstlich von Bad Nenndorf,52.3228,9.39221,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,144,1e25
W,Rodenberger Hütte im Deister,52.3001,9.39668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,277,1e25
W,Unterstandshütte (unbekannter Name) südlich von Barsinghausen,52.2814,9.4522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,299,1e25
W,Unterstand Bössquelle südwestlich von Barsinghausen,52.2819,9.43744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,277,1e25
W,Unterstand Forellenteich Hütte südwestlich von Barsinghausen,52.291,9.44751,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,188,1e25
W,Unterstandshütte Kalkwerk-Hütte südlich von Wennigsen,52.247,9.60292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,122,1e25
W,Unterstand Bielsteinhütte nördlich von Springe,52.2361,9.55853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Unterstandshütte (unbekannter Name) westlich von Wennigsen,52.2612,9.49251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Schleifbach Hütten westlich von Wennigsen,52.259,9.4935,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,311,1e25
W,Unterstand Am Waldwinkel westlich von Wennigsen,52.2745,9.51391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,111,1e25
W,Schutzhütte (unbekannter Name) im Deister,52.3126,9.3923,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,170,1e25
W,Schutzhütte (unbekannter Name) südlich von Barsinghausen,52.2847,9.45953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Unterstand Laube Hütte nördlich von Springe,52.2415,9.5361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Springe,52.2313,9.52626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Schutzhütte bei der Bühringbuche  im Deister,52.2041,9.51392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,190,1e25
W,Grillhütte am Naturfreundehaus im Deister nordöstlich von Springe,52.2201,9.57745,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,120,1e25
W,Unterstandshütte An den Süntelbuchen südlich von Wennigsen,52.2394,9.57712,1,1,2006,0,0,0,Hütte: Schützenverein 1952 e.V.,178,Black,S+N,271,1e25
W,Unterstand im Park Erlengrund (1) bei Bad Nenndorf,52.3284,9.38698,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,89,1e25
W,Karl-Hiller-Hütte östlich von Bad Münder am Deister,52.2037,9.51415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,179,1e25
W,Unterstandshütte im Park Erlengrund (2) bei Bad Nenndorf,52.3263,9.38732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,103,1e25
W,D- Adensen,52.1833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Afferde,52.1,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahlem,52.3833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrenfeld,52.0833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alferde,52.1667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almhorst,52.3833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen,52.1667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen Eins,52.1833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen Zwei,52.2667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alvesrode,52.2,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnum,52.3,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bantorf,52.3333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30890 Barsinghausen,52.3,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beber,52.2333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bennigsen,52.2333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benstorf,52.1,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benthe,52.3333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bessingen,52.1,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bisperode,52.0833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boitzum,52.1333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bredenbeck,52.25,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brullsen,52.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nnighausen,52.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤ntorf,52.1333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶bber,52.2167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼lten,52.3833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahle,52.2,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dedensen,52.4,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degersen,52.2833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Devese,52.3167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedersen,52.1,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hren,52.3333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rpe,52.1333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶teberg,52.3667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckerde,52.3167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egestorf,52.2167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eimbeckhausen,52.2333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31036 Eime,52.0833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eldagsen,52.1667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31008 Elze,52.1167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Empelde,52.3333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Everloh,52.3333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30989 Gehrden,52.3167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gestorf,52.2333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¼ckauf,52.1,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Hilligsfeld,52.1333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Munzel,52.3667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Neundorf,52.3333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶xe,52.3333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼mmer,52.4167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallerburg,52.1667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hamelspringe,52.2,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harkenbleck,52.3,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haste,52.3667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30823 Havelse,52.4167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,52.1,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinsen,52.0833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmendorf,52.0833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30966 Hemmingen,52.3167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herkensen,52.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenhausen,52.3833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31555 Hohnhorst,52.3667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohnsen,52.1333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtensen,52.1333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtensen bei Weetzen,52.2667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtensen bei Wunstorf,52.3833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30419 Honovere,52.3667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼pede,52.25,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ihme,52.3,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdorf,52.3,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchwehren,52.3667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Hilligsfeld,52.1167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein SÃ¼ntel,52.1667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolenfeld,52.3833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Harenberg,52.3833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31863 KoppenbrÃ¼gge,52.1167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzriehe,52.35,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landringhausen,52.35,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langreder,52.3,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lathwehren,52.3667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenstein,52.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leinhausen,52.4,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenthe,52.3667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letter,52.4,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leveste,52.3167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limmer,52.3667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,52.3667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderte,52.2833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohnde,52.4,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttringhausen,52.3167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼dersen,52.25,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienau,52.1,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienwerder,52.4,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehle,52.1167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelrode,52.2,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31848 MÃ¼nder am Deister,52.2,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettelrede,52.2333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,52.1667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienstedt,52.25,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordgoltern,52.3333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Northen,52.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohlendorf,52.2833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,52.1,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostermunzel,52.3667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterwald,52.1167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30982 Pattensen,52.2667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quanthof,52.1,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Redderse,52.3,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ricklingen,52.35,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrsen,52.25,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roloven,52.3,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30952 Ronnenberg,52.3167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzburg,52.1167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzhemmendorf,52.0667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmarrie,52.25,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30926 Seelze,52.4,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehlde,52.1,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Nord,52.3833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorsum,52.2833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31832 Stadt Springe,52.2167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinkrug,52.25,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmen,52.35,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiedenwiese,52.2333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unsen,52.15,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VardegÃ¶tzen,52.2167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Velber,52.3667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lksen,52.2167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶rie,52.2833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltershagen,52.25,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltringhausen,52.35,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weetzen,52.3,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welliehausen,52.1667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-30974 Wennigsen,52.2667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wennigser Mark,52.2667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerfeld,52.3333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettbergen,52.3333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichtringhausen,52.3333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilkenburg,52.3167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winninghausen,52.3167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittenburg,52.15,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfingen,52.1333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfinghausen,52.1333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
