Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Stella Alpina al Cuel Picciul,46.5146,12.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wolayerseehütte südwestlich von Kötschach-Mauthen,46.6122,12.8669,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,1959,1e25
W,Würmlacher Alm südlich von Kötschach-Mauthen,46.6339,13.0167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Zollnersee-Hütte südlich von Weidenburg,46.6053,13.0708,1,1,2006,0,0,0,Hütte: OeAV Obergailtal-Lesachtal,178,Black,S+N,1720,1e25
W,Rifugio Cacciatori di Rigolato alla Sella di Talm,46.5431,12.8126,1,1,2006,0,0,0,Hütte: Sektion Cacciatore,178,Black,S+N,1610,1e25
W,Rifugio Edoardo Tolazzi al Plan di Val di Bos,46.5917,12.8673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Obere Frondell Alm im Gailtal,46.6214,13.0233,1,1,2006,0,0,0,Hütte: Almgemeinschaft Grossfrondell,178,Black,S+N,1523,1e25
W,Letterspitzbiwak südlich von Lesachtal,46.6419,12.8035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2080,1e25
W,Alpengasthof Plöckenhaus südwestlich von Mauthen,46.6161,12.9514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Ricovero Tabià Plichen Sella di Keser,46.5878,12.7389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Tillacher Alm südwestlich von Mauthen,46.6394,12.9536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1088,1e25
W,Rifugio Tita Piaz alla Sella del Pura,46.4257,12.7419,1,1,2006,0,0,0,Hütte: Comune di Ampezzo,178,Black,S+N,1417,1e25
W,Almgasthof Untere Valentinalm nahe der Plöckenpaßstraße,46.6225,12.93,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Untere Wolayer Alm südöstlich von Lesachtal,46.6317,12.8628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Rifugio/Malga Casera Val di Collina Coglians,46.5931,12.9289,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foresale Friuli Venezia Giulia,178,Black,S+N,1445,1e25
W,Enzianhütte auf der Mauthner Alm,46.6514,12.9615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Rifugio Enzo Moro al Monte Zoncolan,46.5118,12.9513,1,1,2006,0,0,0,Hütte: Comune di Sutrio,178,Black,S+N,1270,1e25
W,Rifugio Lambertenghi-Romanin al Passo Volaia,46.6078,12.8689,1,1,2006,0,0,0,Hütte: Comune di Forni Avoltri,178,Black,S+N,1955,1e25
W,Bivacco Lander al Monte di Rivo,46.5023,13.0218,1,1,2006,0,0,0,Hütte: Associazione Amici della Montagna,178,Black,S+N,1210,1e25
W,Rifugio Pietro Fabiani al Pecol di Chiaula Alta,46.5933,13.0781,1,1,2006,0,0,0,Hütte: CAI Ravascletto,178,Black,S+N,1539,1e25
W,Ricovero Casera Presoldon al Monte Verzegnis,46.3718,12.9469,1,1,2006,0,0,0,Hütte: Comune di Verzegnis,178,Black,S+N,1314,1e25
W,Rifugio Sella Chianzutan Verzegnis,46.3591,12.9409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,955,1e25
W,Rifugio Giovanni e Olintro Marinelli alla Forcella Morareto,46.5939,12.8969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2120,1e25
W,Bivacco Plan d'Aiars al Monte Amariana,46.4043,13.099,1,1,2006,0,0,0,Hütte: Comune di Amaro,178,Black,S+N,1475,1e25
W,Rifugio Malga Grasia Verzegnis - Valcalda,46.3677,12.7786,1,1,2006,0,0,0,Hütte: Comune di Socchiave,178,Black,S+N,634,1e25
W,Rifugio Monte Talm agli Stavoli di Rùnchias,46.5317,12.8161,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1093,1e25
W,Obere Valentinalm südwestlich von Mauthen,46.6211,12.9058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Obere Wolayeralm südwestlich von Kötschach-Mauthen,46.6186,12.8494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1709,1e25
W,Rifugio Casera Losa al Monte Losa,46.4922,12.7783,1,1,2006,0,0,0,Hütte: Comune di Villa Santina,178,Black,S+N,1765,1e25
W,Ricovero Casera Lovinzola di Sopra al Monte Lovinzola,46.3768,12.9166,1,1,2006,0,0,0,Hütte: Comune di Enemonzo,178,Black,S+N,1524,1e25
W,Ricovero Casera Malpasso Paluzza,46.5917,13.035,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1619,1e25
W,Casera Pal Grande di Sopra Creta di Timau,46.5996,12.9939,1,1,2006,0,0,0,Hütte: Comune di Paluzza,178,Black,S+N,1705,1e25
W,Ricovero Casera Pramosio alta alla Creta di Timau,46.5981,13.0225,1,1,2006,0,0,0,Hütte: Azienda delle Foreste,178,Black,S+N,1940,1e25
W,Rifugio Casera Pramosio bassa alla Conca di Pramosio,46.5869,13.0305,1,1,2006,0,0,0,Hütte: Regionalverwaltung Friuli-Venezia-Giulia,178,Black,S+N,1521,1e25
W,Ricovero Casera Pilang Prato Carnico,46.4969,12.7939,1,1,2006,0,0,0,Hütte: Comune Prato Carnico,178,Black,S+N,1551,1e25
W,Rifugio Monte Sernio alla Palasecca di sopra,46.4792,13.1233,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1419,1e25
W,Casera Campo Ampezzo,46.4733,12.7774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Ricovero Casera Chiarzo Socchieve,46.4523,12.8104,1,1,2006,0,0,0,Hütte: Comune di Socchieve,178,Black,S+N,1393,1e25
W,Hotel Volaia Forni Avoltri,46.5868,12.8439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Chiampizzulon Siera - Creta Forata,46.5517,12.7978,1,1,2006,0,0,0,Hütte: Comune di Rigolato,178,Black,S+N,1630,1e25
W,Malga Tuglia südlich von Forni Avoltri,46.5619,12.7639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1597,1e25
W,Casera Pal Grande di sotto Creta di Timau,46.5975,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Casera Collina Grande Paluzza,46.5867,12.9258,1,1,2006,0,0,0,Hütte: Forstverwaltung Friuli,178,Black,S+N,1522,1e25
W,Rifugio Valdajer an der Straße zum See Dimon,46.5497,13.083,1,1,2006,0,0,0,Hütte: Gemeinde Ligosullo,178,Black,S+N,1342,1e25
W,Casera Ramaz bassa nördlich von Paularo,46.5803,13.1167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,Casera Ramaz alta nördlich von Paularo,46.5867,13.1067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Casera Fleons di sotto nördlich von Forni Avoltri,46.6361,12.7711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Malga Zermula nördlich von Paularo,46.5665,13.1216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1298,1e25
W,Casera Lodin alta Paluzza,46.5914,13.0972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Casera Lavareit westlich von Timau,46.5828,12.9547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Casera Cuesta Robbia Alta nordöstlich von Treppo Carnico,46.5525,13.0978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Rifugio Cimenti Floreanini in Damaria,46.4203,13.0682,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1080,1e25
W,Ricovero Monte Forcella Amaro,46.4029,13.1263,1,1,2006,0,0,0,Hütte: Comune di Amaro,178,Black,S+N,1098,1e25
W,Ricovero Casera Monte dei Buoi Forni Avoltri,46.5982,12.8086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1723,1e25
W,Ricovero Casera Nauleni al Bosco Colmaier,46.4318,12.7493,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1639,1e25
W,Ricovero Casera Plotta al Monte Floriz,46.59,12.908,1,1,2006,0,0,0,Hütte: Azienda Foreste Friuli Venezia Giulia/Udine,178,Black,S+N,1760,1e25
W,Ricovero Casera Val al Monte Verzegnis,46.3673,12.9093,1,1,2006,0,0,0,Hütte: Comune di Verzegnis,178,Black,S+N,1661,1e25
W,Ricovero Casera Valuta al Monte Tersadia,46.5141,13.0761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Rifugio Casera Avanza di là di sopra al Monte Avanza,46.6189,12.7553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Jausenstation Waidegger Alm südwestlich von Kirchbach,46.6033,13.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Alte Zollhütte Kronhofgraben,46.6208,13.0461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Achornacheralm südwestlich von Kirchbach,46.6042,13.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Untere Bischofalm südlich von Dellach,46.6161,13.0494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Obere Bischofalm südlich von Dellach,46.6097,13.0569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Rifugio Al Tuglia Piani di Luzza,46.581,12.7544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Casera Valmedan Alta Rivalpo,46.5065,13.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Rifugio Agriturismo Schene Welde Passo Pura,46.4203,12.7449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Ricovero Lindo Lupieri Friauler Dolomiten,46.3582,12.8653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Bivacco Carcadè La Forca,46.3514,12.9887,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Ricovero Casera Avrint al Monte Verzegnis,46.3568,12.9718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1071,1e25
W,Ricovero Casera Colmajer Ampezzo,46.4378,12.7574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,La Baita Torino Sella del Pura,46.426,12.7408,1,1,2006,0,0,0,Hütte: Comunità Montana  della Carnia,178,Black,S+N,1410,1e25
W,I- Agrons,46.4711,12.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,46.6769,12.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Amaro,46.3778,13.0958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ampezzo,46.4139,12.7947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arta Terme,46.4769,13.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avaglio,46.4364,12.9153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avausa,46.5219,12.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birnbaum bei KÃ¶ttschach,46.6847,12.8886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calgaretto,46.5272,12.8625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campivolo,46.5253,12.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprizi,46.3822,12.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casaso,46.5292,13.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascinali Chiampeis,46.3592,12.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca Alta,46.4833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca Bassa,46.4667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca di Mezzo,46.4667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera di Casa Vecchia,46.6167,12.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casteons,46.5392,13.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavazzo Carnico,46.3706,13.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cazzaso,46.4328,12.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cedarchis,46.4561,13.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cella,46.4744,12.8583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cercivento,46.5278,12.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chialina,46.4908,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiaulis,46.3911,12.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChiÃ icis,46.3853,12.9717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChiÃ ulis,46.4908,13.0969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clavais,46.5014,12.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Clendis,46.4189,12.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cleulis,46.5606,12.9997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cludinico,46.4578,12.8836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colli Chiampon,46.3667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collina di Forni Avoltri,46.5906,12.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collinetta,46.5867,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colza,46.4261,12.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Comeglians,46.5167,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ bia,46.4672,13.0392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CÃ neva,46.4103,12.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dilignidis,46.4164,12.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dolling,46.65,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Enemonzo,46.4083,12.8794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Entrampo,46.5114,12.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Feltrone,46.4211,12.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fielis,46.4772,13.0019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Formeaso,46.4547,13.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni Avoltri,46.5908,12.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fresis,46.4225,12.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusea,46.4253,12.9956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gentschach,46.6769,12.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Givigliana,46.5694,12.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fling,46.6667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Illegio,46.43,13.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Imponzo,46.4467,13.0458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Intissans,46.3828,12.9928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Invillino,46.4064,12.9383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kornat,46.6908,12.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6822,12.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronhof,46.65,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschach,46.6817,13.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lateis,46.4594,12.7489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lauco,46.4256,12.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ligosullo,46.5428,13.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovea,46.4797,13.1006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LuÃ¬nt,46.4875,12.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maiaso,46.4219,12.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mandorf,46.6833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattling,46.6881,12.8683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauthen,46.6692,13.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mediis,46.4061,12.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mieli,46.5258,12.8767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mione,46.4781,12.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muina,46.4608,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Murzalis,46.5425,13.0683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muse,46.5728,13.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naiaretta,46.5392,12.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Noiariis,46.4975,12.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nostra,46.6781,12.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶lbling,46.6461,13.0867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbuchach,46.6333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovaro,46.4831,12.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovasta,46.5031,12.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paluzza,46.5267,13.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paularo,46.5328,13.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pesariis,46.5217,12.7717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano dâ€™Arta,46.49,13.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedim,46.4719,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pissebus,46.3833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PiÃ¨ria,46.5217,12.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶cken,46.6167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Povolaro,46.5153,12.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzis,46.3486,12.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradumbli,46.5169,12.8153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato Carnico,46.5258,12.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Preone,46.3972,12.8647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Priola,46.5078,12.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Priuso,46.4008,12.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ravascletto,46.5286,12.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raveo,46.4358,12.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rigolato,46.5572,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivalpo,46.4822,13.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivo,46.5189,13.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salino,46.5042,13.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob im Lesachthale,46.6875,12.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sezza,46.4564,13.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sigilletto,46.5783,12.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittmoos,46.6833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Socchieve,46.3964,12.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solars,46.5333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sostasio,46.5167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ¹trio,46.5144,12.9881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terzo,46.4369,13.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Timau,46.5878,13.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tolmezzo,46.4075,13.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trava,46.4436,12.8981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trelli,46.4989,13.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Truia,46.5272,12.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tualis,46.5333,12.8858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnternÃ¶lbling,46.65,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.4869,13.0822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpicetto,46.5436,12.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viaso,46.4083,12.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,46.3975,12.9744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Santina,46.4175,12.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villamezzo,46.5378,13.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinaio,46.4422,12.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voltois,46.4228,12.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vuezzis,46.5567,12.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenburg,46.6475,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wodmaier,46.6833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rmlach,46.6575,13.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zovello,46.535,12.9558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zuglio,46.4639,13.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rauchkofel,46.6196,12.8835,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Säbelspitz,46.6463,12.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Mittagskofel,46.6568,12.8062,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Hochalpl,46.63,12.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Hohe Warte,46.6098,12.8863,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Monte Zoncolan,46.5019,12.9268,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Raudenspitze,46.6475,12.7611,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Plenge,46.6522,12.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Polinik,46.6272,12.9819,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Köderhöhe,46.6144,13.0128,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Hoher Trieb,46.5972,13.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Waidegger Höhe,46.6089,13.1125,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Zollnerhöhe,46.6247,13.0636,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Frischenkofel,46.6098,12.9308,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Kollinkofel,46.6076,12.9049,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Monte Floriz,46.5872,12.8967,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Monte Chiadenis,46.6261,12.7303,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Seewarte,46.6088,12.8766,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Runseck,46.6514,12.8486,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Letterspitze,46.6423,12.7953,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Wolayer Kopf,46.6142,12.8342,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Würmlacher Polinik,46.6342,12.9916,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Pic Chiadin,46.5967,12.8917,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Kellerwarte,46.6067,12.8881,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Kellerspitzen,46.6092,12.9001,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Seekopf,46.6064,12.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
