Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Malga Glazzat alta westlich von Pontebba,46.5172,13.2492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1348,1e25
W,Bivacco Dionisio Ferruglio alla Creta Grauzaria,46.4663,13.1667,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1712,1e25
W,Kühweger Alm beim Gartnerkofel,46.5829,13.3145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Rifugio Vualt in Val Alba,46.464,13.2239,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Forestale,178,Black,S+N,1168,1e25
W,Zollnersee-Hütte südlich von Weidenburg,46.6053,13.0708,1,1,2006,0,0,0,Hütte: OeAV Obergailtal-Lesachtal,178,Black,S+N,1720,1e25
W,Bivacco Adriano Suringar alla Grande Cengia,46.4367,13.4283,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2430,1e25
W,Bivacco/Ricovero Armando Bernardinis am Zweispitz,46.4758,13.4272,1,1,2006,0,0,0,Hütte: CAI Pontebba,178,Black,S+N,1907,1e25
W,Bivacco CAI Cividale alla Casera Sotogliz,46.433,13.3808,1,1,2006,0,0,0,Hütte: CAI Cividale del Friuli,178,Black,S+N,1414,1e25
W,Egger Alm im Gailtal,46.5858,13.38,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Bivacco/Rifugio Igor Crasso Sella La Buia,46.3868,13.3674,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1652,1e25
W,Gasthof Kohlröslhütte östlich von Gitschtal,46.6772,13.3328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Ricovero del Mestri Paularo,46.4812,13.1407,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1512,1e25
W,Hotel Restaurant  Berghof am Naßfeld,46.5631,13.2747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Jausenstation Poludniger Alm südlich von Egg bei Hermagor,46.5756,13.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Jausenstation Rudnigalm westlich von Sonnenalpe Nassfeld,46.5706,13.2383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Tressdorfer Alm im Skigebiet Nassfeld,46.5747,13.2594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Rifugio/Casera Turriee al Monte Cullar,46.5244,13.1807,1,1,2006,0,0,0,Hütte: Forstverwaltung Tolmezzo,178,Black,S+N,1555,1e25
W,Jausenstation Watschiger Alm am Naßfeld,46.5653,13.2886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Albergo-Ristorante Al Gallo Forcello al Passo Pramollo,46.5572,13.2791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Ricovero Bellina Dino alla Casera Chiriquart,46.3603,13.178,1,1,2006,0,0,0,Hütte: Associazione Cacciatori,178,Black,S+N,1405,1e25
W,Dellacher Alm beim Poludnig,46.5833,13.4275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Bivacco Ernesto Lomasti alla Sella di Alp,46.5584,13.23,1,1,2006,0,0,0,Hütte: CAI  Pontebba,178,Black,S+N,1942,1e25
W,Rifugio Giacomo di Brazzà-Savorgnan all'Altipiano del Montasio,46.4142,13.4466,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1660,1e25
W,Bivacco Giuseppe Bianchi al Zuc del Bor,46.4584,13.247,1,1,2006,0,0,0,Hütte: CAI Moggio Udinese,178,Black,S+N,1725,1e25
W,Rifugio Grauzaria am Talende des Val de Flop,46.4768,13.16,1,1,2006,0,0,0,Hütte: CAI Moggio Udinese,178,Black,S+N,1250,1e25
W,Rifugio Pietro Fabiani al Pecol di Chiaula Alta,46.5933,13.0781,1,1,2006,0,0,0,Hütte: CAI Ravascletto,178,Black,S+N,1539,1e25
W,Alpenhof Plattner östlich von Sonnenalpe Nassfeld,46.5653,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ferienzentrum Presseggersee nordwestlich von Görtschach,46.6312,13.4377,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,580,1e25
W,Rattendorfer Alm südwestlich von Rattendorf,46.5831,13.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Bivacco Sandro del Torso al Monte Cimone,46.423,13.3969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2379,1e25
W,Straniger Alm südwestlich von Kirchbach,46.5957,13.1343,1,1,2006,0,0,0,Hütte: Almgemeinschaft Stranig-Goderschach,178,Black,S+N,1479,1e25
W,Weissbriacher Hütte westlich von Weißbriach,46.6906,13.2106,1,1,2006,0,0,0,Hütte: OeAV Hermagor,178,Black,S+N,1567,1e25
W,Bivacco Carlo e Gianni Stuparich al Montasio nord,46.4446,13.448,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1587,1e25
W,Ricovero Casera Pezzeit alla Forca Pizzul,46.5486,13.1836,1,1,2006,0,0,0,Hütte: Comune Moggio Udinese,178,Black,S+N,1474,1e25
W,Bivacco Elio Franz al Cuel de Fratte,46.3713,13.1707,1,1,2006,0,0,0,Hütte: Associazione Cacciatori,178,Black,S+N,1008,1e25
W,Bivacco Plan d'Aiars al Monte Amariana,46.4043,13.099,1,1,2006,0,0,0,Hütte: Comune di Amaro,178,Black,S+N,1475,1e25
W,Rifugio Baita Winkel Pontebba,46.55,13.2633,1,1,2006,0,0,0,Hütte: Azienda delle Foreste-Regione Autonoma Friuli Venezia Giulia,178,Black,S+N,1472,1e25
W,Ricovero Casera Forchiutta südöstlich von Paularo,46.5104,13.1726,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1408,1e25
W,Rifugio Monte Sernio alla Palasecca di sopra,46.4792,13.1233,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1419,1e25
W,Rifugio Casera Cason di Lanza auf dem Passo Cason di Lanza,46.5658,13.1717,1,1,2006,0,0,0,Hütte: Comune di Arta Terme,178,Black,S+N,1552,1e25
W,Ricovero Casera Jeluz n der Nordseite des Jof di Dogna,46.4853,13.3361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Bivacco Monte Fuarmi in Val Collina,46.502,13.1344,1,1,2006,0,0,0,Hütte: Comune Paularo,178,Black,S+N,1038,1e25
W,Ricovero Casera Zouf di Fau al Monte Flop,46.4937,13.1711,1,1,2006,0,0,0,Hütte: Comune Moggio Udinese,178,Black,S+N,1331,1e25
W,Malga Granuda Val Canale,46.4811,13.4046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Malga Plan dei Spadovai Dogna,46.4619,13.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Agriturismo Malga Confin östlich von Venzone,46.3422,13.218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Ricovero Resàrtico Monte Plauris,46.3604,13.2151,1,1,2006,0,0,0,Hütte: Gemeinde Resiutta,178,Black,S+N,1000,1e25
W,Ricovero Casera Rio Nero Résiatal,46.3484,13.2554,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,865,1e25
W,Rifugio Valdajer an der Straße zum See Dimon,46.5497,13.083,1,1,2006,0,0,0,Hütte: Gemeinde Ligosullo,178,Black,S+N,1342,1e25
W,Casera Ramaz bassa nördlich von Paularo,46.5803,13.1167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,Casera Ramaz alta nördlich von Paularo,46.5867,13.1067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Casera Auernig nördlich von Pontebba,46.5544,13.2861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1609,1e25
W,Casera Rio Secco nordwestlich von Pontebba,46.5448,13.2049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1165,1e25
W,Malga Zermula nördlich von Paularo,46.5665,13.1216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1298,1e25
W,Casera Pizzul nordöstlich von Paularo,46.546,13.1672,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1532,1e25
W,Casera Melidis alta nördlich von Paularo,46.5855,13.1297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1513,1e25
W,Casera Lodin alta Paluzza,46.5914,13.0972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Casera Cordin Grande nördlich von Paularo,46.5862,13.1539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1689,1e25
W,Casera Valbertat Alta nördlich von Paularo,46.5831,13.1424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1507,1e25
W,Casera Valdolce a Pian di Lanza,46.5663,13.1868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1703,1e25
W,Casera Cuesta Robbia Alta nordöstlich von Treppo Carnico,46.5525,13.0978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1401,1e25
W,Jagdhütte Gregorihütte nördlich von Reisach im Gailtal,46.6724,13.1551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Ricovero Chianeipade Paularo,46.5281,13.1603,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste FVG,178,Black,S+N,1249,1e25
W,Rifugio Cimenti Floreanini in Damaria,46.4203,13.0682,1,1,2006,0,0,0,Hütte: CAI Tolmezzo,178,Black,S+N,1080,1e25
W,Ricovero Monte Forcella Amaro,46.4029,13.1263,1,1,2006,0,0,0,Hütte: Comune di Amaro,178,Black,S+N,1098,1e25
W,Agriturismo Al Cippo Paularo,46.5769,13.1523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Ricovero Casera Valuta al Monte Tersadia,46.5141,13.0761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Tröpolacher Alm südwestlich von Tröpolach,46.5881,13.2283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Jausenstation Waidegger Alm südwestlich von Kirchbach,46.6033,13.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Klein Kordin Alm  südwestlich von Kirchbach,46.5928,13.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Ricovero alpino Borgo Miniera Povici,46.3606,13.2152,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,966,1e25
W,Reisacher Jochalm unterhalb des Reißkofels,46.6662,13.1677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Gasthof Reißkofelbad nördlich von Reisach im Gailtal,46.6661,13.1404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Achornacheralm südwestlich von Kirchbach,46.6042,13.0953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Untere Bischofalm südlich von Dellach,46.6161,13.0494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1181,1e25
W,Obere Bischofalm südlich von Dellach,46.6097,13.0569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1573,1e25
W,Kirchbacher Wipfelalm südlich von Kirchbach,46.6118,13.1672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Laudinzenhuette auf der Obervellacher Alm,46.6622,13.3981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1682,1e25
W,Radniger Alm nördlich von Hermagor,46.6694,13.3792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1554,1e25
W,Casera Valmedan Alta Rivalpo,46.5065,13.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Albergo Leon Bianco in Moggio di Sotto,46.4101,13.195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,JUFA Gitschtal Landerlebnisdorf in Weißbriach,46.6829,13.2431,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Garnitzen-Alm östlich von Sonnenalpe Nassfeld,46.5592,13.3108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,I- Amaro,46.3778,13.0958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aupa,46.5067,13.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badaiuz,46.4425,13.1775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Lusnizza,46.4972,13.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadramazzo,46.4247,13.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campiolo,46.4036,13.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casali Vidali,46.4408,13.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casaso,46.5292,13.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lius,46.5094,13.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca Alta,46.4833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca Bassa,46.4667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Palasecca di Mezzo,46.4667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout Cali,46.4053,13.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout di Puppe,46.4594,13.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusaforte,46.4106,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChiÃ ulis,46.4908,13.0969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.43,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6078,13.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DiÃ¨rico,46.5181,13.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dogna,46.45,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dordolla,46.4664,13.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,46.6144,13.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzendorf,46.6333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galizzis,46.4894,13.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gniva,46.3681,13.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenau,46.6,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.65,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratendorf,46.6619,13.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grauzaria,46.4528,13.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griminitzen,46.6433,13.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,46.6333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersheim,46.65,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermagor,46.6272,13.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwart,46.6519,13.2258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Illegio,46.43,13.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadersdorf,46.6631,13.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jenig,46.6167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karieritsch,46.6314,13.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchbach im Gailtal,46.6503,13.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinbergl,46.6358,13.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraschach,46.6333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnburg,46.6333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hweg,46.6333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6619,13.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesch,46.65,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ligosullo,46.5428,13.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovea,46.4797,13.1006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malborghetto Valbruna,46.5128,13.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellach,46.6167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.6167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitschig,46.6244,13.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggessa di LÃ ,46.4167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggessa di Qua,46.4239,13.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moggio Udinese,46.4108,13.2014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Murzalis,46.5425,13.0683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.6128,13.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶lbling,46.6461,13.0867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbuchach,46.6333,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¶bernitzen,46.6333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¶schach,46.6389,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oseacco,46.3636,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ovedasso,46.405,13.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PatÃ²c,46.4067,13.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paularo,46.5328,13.1172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piani,46.3706,13.1389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedim,46.4719,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietratagliata,46.4861,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pleziche,46.455,13.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte,46.3939,13.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontebba,46.5072,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Portis,46.3528,13.1492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradis,46.4308,13.2081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PÃ²vici,46.3811,13.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raccolana,46.41,13.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radnig,46.6444,13.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattendorf,46.6211,13.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisach,46.6547,13.1536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resiutta,46.3878,13.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzeit,46.3975,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riulade,46.4411,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivalpo,46.4822,13.0767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roveredo,46.4,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RÃ©sia,46.3739,13.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saletto,46.4608,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salino,46.5042,13.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.3794,13.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leopoldo LaglÃ¨sie,46.5131,13.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im Gitschtal,46.65,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzer im Gitschtal,46.6736,13.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Caterina,46.5058,13.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlanitzen,46.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stavoli,46.4183,13.1372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stolvizza,46.3644,13.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranig,46.6375,13.1608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stretti,46.3978,13.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶fflerberg,46.65,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StÃ¹dena Alta,46.5036,13.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StÃ¹dena Bassa,46.5208,13.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarnaroz,46.4017,13.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trelli,46.4989,13.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tressdorf,46.6458,13.2019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶polach,46.6128,13.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbuchach,46.6333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¶bernitzen,46.6333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¶schach,46.6333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnternÃ¶lbling,46.65,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untervellach,46.6214,13.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.4869,13.0822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.6367,13.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villamezzo,46.5378,13.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.3992,13.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watschig,46.6194,13.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidegg,46.6369,13.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbriach,46.6872,13.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roßkofel,46.5513,13.2457,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Creta Grauzaria,46.4674,13.1623,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Monte Piper,46.4776,13.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Jôf di Sompdogna,46.45,13.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Montasch,46.436,13.4363,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Monte Sernio,46.4759,13.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Monte Cimone,46.4216,13.3854,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Trogkofel,46.5716,13.2171,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Monte Zermula,46.5667,13.1458,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Hoher Trieb,46.5972,13.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Gartnerkofel,46.5714,13.3036,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Hochwipfel,46.5947,13.1761,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Spitzegel,46.655,13.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Golz,46.6714,13.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Poludnig,46.5719,13.4094,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Waidegger Höhe,46.6089,13.1125,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Zollnerhöhe,46.6247,13.0636,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Madritschen,46.5605,13.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Großboden,46.6806,13.3406,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Hochwarter Höhe,46.6619,13.2172,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Mittagsnock,46.6908,13.2877,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Durchspring,46.6619,13.2516,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,Zweispitz,46.4781,13.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Krone,46.5522,13.3217,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Kleiner Trieb,46.5992,13.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Findenigkofel,46.5958,13.1008,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
