Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Pian dell’Arma südöstlich von Ormea,44.118,7.93552,1,1,2006,0,0,0,Hütte: Comune di Capraùna,178,Black,S+N,1450,1e25
W,Rifugio F.I.E. Ciarlo-Bossi ai Tetti della Donzella,44.1514,7.73844,1,1,2006,0,0,0,Hütte: FIE Comitato Ligure,178,Black,S+N,1543,1e25
W,Rifugio La Balma Mont Mondolè,44.2286,7.77639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Rifugio Mongioie al Pian Rosso,44.1511,7.775,1,1,2006,0,0,0,Hütte: CAI Albegna,178,Black,S+N,1520,1e25
W,Rifugio Savona a Pian Bersi,44.1997,7.93393,1,1,2006,0,0,0,Hütte: CAI Savona,178,Black,S+N,1528,1e25
W,Rifugio Valcaira Pizzo d'Ormea,44.1638,7.84538,1,1,2006,0,0,0,Hütte: CAI Ormea,178,Black,S+N,2010,1e25
W,Bivacco Franco Cavarero Val Corsaglia,44.1817,7.81322,1,1,2006,0,0,0,Hütte: CAI Mondovi,178,Black,S+N,2200,1e25
W,Albergo Tramontana,44.1439,7.77685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Casa Mulattieri Alm Garessio,44.1951,7.9417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Alm Case Volto Soppone südöstlich von Garessio,44.177,8.08284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,I- Andagna,43.9833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aurigo,43.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bardineto,44.2,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berioli,44.1333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borghetto dâ€™Arroscia,44.0667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Ponte,44.2,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgomaro,43.9667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco Soprano,43.95,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calizzano,44.2333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Candeasco,43.9833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caravonica,44,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpasio,43.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Arfel,44.25,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceslo,44,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusavecchia,43.9667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conio,43.9833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corte,44,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Drego,44,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erli,44.1333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontane,44.2333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garessio,44.2,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garlenda,44.0333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gazzelli,43.9667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanfredi,44,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lucinasco,43.9667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moano,44.0833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moltedo,43.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montegrosso Pian Latte,44.0667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nasino,44.1167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ormea,44.15,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pamparato,44.2833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perondo,44.1667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaggia,44.0833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianavia,43.95,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Teco,44.05,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Alto,43.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pornassio,44.0667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Priola,44.25,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarzina,44.1333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rataira,43.9667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzo,44.0333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncagli,43.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bernardo di Conio,44,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lazzaro Reale,43.9833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarola,43.95,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stellanello,44,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Testico,44,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torria,43.9833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vessalico,44.05,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vignago,44.0167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova dâ€™Albenga,44.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villarelli,44,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ville San Pietro,43.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ville San Sebastiano,43.9667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viola,44.2833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zuccarrello,44.1167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Mongioie,44.1756,7.78708,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Pizzo d'Ormea,44.1661,7.82946,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Bric Schenasso,44.1702,8.09453,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Monte Albaspino,43.9706,7.87609,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Monte Ceresa,43.9812,8.04123,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Monte Guardiola,44.1425,8.13402,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Monte Mucchio Pietre,44.0199,7.97694,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Monte Torre,43.9793,8.01672,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Pizzo Aguzzo,43.983,8.07443,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
