Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burnie Glacier Chalet,54.4426,-127.661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Howson Peak,54.4186,-127.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mount Felber,54.43,-127.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Polemic Peak,54.4325,-127.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Mount Desdemona,54.3611,-127.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Mount Othello,54.3672,-127.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Barrel Sides Peak,54.425,-127.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Outcast Peak,54.4642,-127.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Redemption Peak,54.5414,-127.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Preterition NW2,54.5294,-127.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Preterition W2,54.5097,-127.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Howson N8,54.4894,-127.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Tattered Tower,54.5075,-127.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Tom Thumb Peak,54.4344,-127.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Utica Peak,54.42,-127.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Mount Cassio,54.3558,-127.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Gamma Peak,54.3767,-127.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Delta Peak,54.3872,-127.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Preterition Peak,54.5125,-127.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Leacock Peak,54.4639,-127.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Leacock NE7,54.5153,-127.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Eagle Peak,54.4822,-127.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Starr S8,54.3456,-127.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Starr Peak,54.4136,-127.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Boron E4,54.2803,-127.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Howson SW1,54.4106,-127.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Delta NW1,54.3917,-127.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Delta N2,54.4017,-127.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Delta NW2,54.4006,-127.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Pyrite Peak,54.4531,-127.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Pyrite NE1,54.4558,-127.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Tom George Mountain,54.4583,-127.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Loft Peak,54.4183,-127.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Lonesome Crag,54.4325,-127.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
