Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gippelalm südöstlich von Kernhof,47.7942,15.5883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Ebenhütte südwestlich von Mürzsteg,47.65,15.4589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1444,1e25
W,Eckbauerhütte nordöstlich von Altenberg an der Rax,47.6961,15.6992,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1675,1e25
W,Josef- Kutatsch-Hütte auf der Schneealpe,47.6842,15.6014,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1700,1e25
W,Wolfgang-Dirnbacher-Hütte nordwestlich von Hirschwang an der Rax,47.7194,15.7397,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1477,1e25
W,Annaberger Haus am Gipfel des Tirolerkogel,47.8736,15.4212,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1377,1e25
W,Ottohaus auf der Raxalpe,47.7136,15.7619,1,1,2006,0,0,0,Hütte: OeAV Reichenau,178,Black,S+N,1642,1e25
W,Gloggnitzer Hütte unter dem Klobentörl,47.7294,15.7289,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1548,1e25
W,Göllerhütte am Roßriegel,47.7985,15.5195,1,1,2006,0,0,0,Hütte: TVN St. Pölten,178,Black,S+N,1442,1e25
W,Hohenberger Gschwendthütte westlich von Hohenberg,47.8965,15.5721,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1072,1e25
W,Kienthaler Hütte Payerbach,47.7697,15.7828,1,1,2006,0,0,0,Hütte: ÖTK Sekt. Alpine Gesellschaft Kienthaler,178,Black,S+N,1380,1e25
W,Veitsch-Almhütten südlich von Mürzsteg,47.6458,15.4775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1541,1e25
W,Lurgbauer-Hütte auf der Schneealpe,47.7108,15.6367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Almgasthof Moassa östlich von Altenberg an der Rax,47.6775,15.6733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Peilsteiner Hütte nordwestlich von Prein an der Rax,47.6858,15.7186,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft  "Die Peilsteiner",178,Black,S+N,1350,1e25
W,Berggasthof Raxalpe Bergstation der Seilbahn von Hirschwang,47.7172,15.7775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Raxgmoa-Hütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1858,1e25
W,Teichhütte am Eibl südwestlich von Türnitz,47.9156,15.4522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Türnitzer Hütte  am Türnitzer Höger,47.9192,15.5564,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein St. Pölten,178,Black,S+N,1372,1e25
W,Waxriegelhaus auf der Siebenbrunnwiese,47.6872,15.7183,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1361,1e25
W,Berggasthof Wichtlalm am Eibl,47.9164,15.4539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Donauland-Hütte auf der Hinteralm,47.7219,15.5158,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,1446,1e25
W,Jahn-Hütte am Südfuß der Raxalpe,47.6808,15.6792,1,1,2006,0,0,0,Hütte: Turnerbergsteiger/Mürzzuschlag,178,Black,S+N,1312,1e25
W,Gamseckerhütte nordöstlich von Altenberg an der Rax,47.7046,15.6692,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Gamsecker,178,Black,S+N,1328,1e25
W,Grabenalm nördlich von St. Aegyd am Neuwalde,47.8814,15.5722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Grundbauernhütte südlich von Mürzsteg,47.6458,15.4783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1451,1e25
W,Hans-Nemecek-Diensthütte am Trinksteinsattel der Raxalpe,47.7033,15.7178,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1858,1e25
W,Kleinzeller Hinteralm südwestlich von Kleinzell,47.9619,15.6778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Hinteralmhaus nordöstlich von Mürzsteg,47.7256,15.5272,1,1,2006,0,0,0,Hütte: AV Edelweiss,178,Black,S+N,1442,1e25
W,Lachalm Halterhütte nordöstlich von Mürzsteg,47.6942,15.5097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Zdarsky-Hütte nördlich von St. Aegyd am Neuwalde,47.8683,15.564,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1082,1e25
W,Michlbauerhütte auf der Schneealm,47.6986,15.6006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Neuberger Hütte auf der Hinteralm,47.722,15.5156,1,1,2006,0,0,0,Hütte: TVN Neuberg,178,Black,S+N,1450,1e25
W,Peter-Moser-Hütte nördlich von Mürzsteg,47.7256,15.5272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Reisalpen-Schutzhaus nordwestlich von Innerhalbach,47.9561,15.6625,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1399,1e25
W,Reißtaler-Hütte nordöstlich von Kapellen,47.6803,15.7042,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft Reißtaler,178,Black,S+N,1445,1e25
W,Rinnhofer Hütte nordwestlich von Altenberg an der Rax,47.7003,15.6008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Traisner Hütte auf der Kloster-Hinteralpe,47.9718,15.6105,1,1,2006,0,0,0,Hütte: TVN Traisen,178,Black,S+N,1313,1e25
W,Waldfreundehütte am Obersberg,47.8142,15.6664,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "Waldfreunde",178,Black,S+N,1464,1e25
W,Weichtalhaus südöstlich von Schwarzau im Gebirge,47.7482,15.7682,1,1,2006,0,0,0,Hütte: Naturfreunde Österreich,178,Black,S+N,563,1e25
W,Karl-Ludwig-Haus nordöstlich von Altenberg an der Rax,47.6886,15.7042,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1804,1e25
W,Scheibenhütte nördlich von Mürzzuschlag,47.6347,15.6889,1,1,2006,0,0,0,Hütte: OeAV Mürzzuschlag,178,Black,S+N,1473,1e25
W,Schneealpenhaus am Schauerkogel,47.6961,15.6094,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1784,1e25
W,Anton-Zimmermann-Hütte nordöstlich von Altenberg an der Rax,47.7053,15.6692,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "Gamsecker",178,Black,S+N,1330,1e25
W,Neue Seehütte auf der Raxalpe,47.7031,15.7273,1,1,2006,0,0,0,Hütte: ÖTK Höllentaler Holzknecht,178,Black,S+N,1643,1e25
W,Habsburghaus auf der Raxalpe am Grieskogel,47.7133,15.6986,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1785,1e25
W,Gasthaus Kalte Kuchl westlich von Rohr im Gebirge,47.8873,15.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,728,1e25
W,Edelweißhütte am Preiner Gscheid,47.6758,15.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Königsalm nordwestlich von Mürzsteg,47.7097,15.4339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Dürrieglalm nordwestlich von Mürzsteg,47.7117,15.4208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Gasthof Am Gscheid westlich von Kameltheater Kernhof,47.8233,15.4697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Gasthof Freinerhof Frein An Der Mürz,47.7424,15.4848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Wirtshaus Zum Raxkönig in Naßwald,47.7633,15.6967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Falbersbachalm Schöneben,47.7147,15.4044,1,1,2006,0,0,0,Hütte: OeAV,178,Black,S+N,1220,1e25
W,Gflötzhütte Preiner Gscheid,47.6834,15.7164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Franzlbauerhütte nordöstlich von Altenberg an der Rax,47.7034,15.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,A- Alpl,47.6833,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenberg,47.6833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzbach,47.6333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruckof,47.8833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dickenau,47.9333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobrein,47.6833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiland,47.9667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frein an der MÃ¼rz,47.75,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furthof,47.9167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.6667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesleiten,47.6833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossau,47.7,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid,47.8167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaidl,47.8,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwand,47.7333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstettenhof,47.9,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenberg,47.9,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenstein,47.6667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiserbrunn,47.7333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbach,47.75,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapellen,47.6333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KarnerhÃ¶fe,47.9,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kernhof,47.8167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinau,47.7,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krampen,47.6667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahnsattel,47.7833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanau,47.6667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechen,47.65,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehenrotte,47.95,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Massing,47.6167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbachamt,47.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbach,47.95,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchhÃ¶fe,47.9333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼rzsteg,47.6667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nasswald,47.7333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg an der MÃ¼rz,47.6667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeudÃ¶rfl,47.6667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwald,47.7833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederalpl,47.6667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prein,47.6667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raxen,47.6667,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr im Gebirge,47.8833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Aegyd am Neuwalde,47.85,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiterboden,47.7167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchildbachhÃ¶fe,47.9167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau im Gebirge,47.8,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.8667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singerin,47.7667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinapiesting,47.9167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stojen,47.6667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tebrin,47.65,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terz,47.7667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefentaler,47.8667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tirol,47.7,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnitz,47.9333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulreichsberg,47.8167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterknollenhals,47.8167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veitschbach,47.65,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vois,47.8167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchbauer,47.8,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenaurote,47.8667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Windberg,47.7033,15.5946,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Rax,47.6897,15.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Großer Sonnleitstein,47.7522,15.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Heukuppe,47.6885,15.6895,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Jakobskogel,47.7122,15.7591,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Obersberg,47.8147,15.6668,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Preinerwandgipfel,47.7006,15.7382,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Scheibwaldhöhe,47.7147,15.7217,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Amaißbichl,47.7153,15.6358,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Göller,47.7933,15.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Weißkogel,47.7067,15.7453,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Gippel,47.7983,15.5806,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Schwarzauer Gippel,47.8025,15.6122,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Lahnberg,47.7785,15.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Tratenkogel,47.6456,15.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Schnalzstein,47.7892,15.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,Preineckkogel,47.8142,15.6247,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Mitterberg,47.7814,15.6545,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Reisalpe,47.9564,15.6636,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Studierkogel,47.7489,15.7044,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Tirolerkogel,47.8736,15.4208,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Türnitzer Höger,47.9197,15.5561,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Handlesberg,47.8256,15.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Mitterschwarzriegel,47.7644,15.6442,1,1,2006,0,0,0,Berg,178,Black,S+N,1332,1e25
W,Hinteralm,47.9719,15.6106,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Hubmerkogel,47.7744,15.6814,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Hainboden,47.7578,15.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Jochart,47.9122,15.7119,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Paulmauer,47.8817,15.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Linsberg,47.8919,15.5683,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Zwieselmauer,47.7756,15.6719,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Großer Fegenberg,47.7804,15.7197,1,1,2006,0,0,0,Berg,178,Black,S+N,1186,1e25
W,Sonnstein,47.9241,15.7413,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Haselstein,47.8492,15.6269,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Schafkogel,47.8928,15.4383,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Hochsteinkogel,47.8222,15.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Sulzberg,47.8492,15.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Falkenstein,47.8228,15.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Eibl,47.9158,15.4528,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Ursprungkogel,47.8142,15.5953,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Heimhöh,47.8217,15.5892,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Predigtstuhl,47.6962,15.7077,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Turmstein,47.7696,15.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Waxriegel,47.7207,15.7122,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Bärenkogel,47.6751,15.6796,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Kleiner Sonnleitstein,47.7568,15.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Hohe Kanzel,47.7067,15.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Dreimarkstein,47.7086,15.7154,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Kloben,47.729,15.7393,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Schwarzkogel,47.7001,15.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Gamseck,47.6988,15.6787,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Giglgupf,47.6758,15.6924,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Bieskogel,47.7136,15.7157,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Hochkogel,47.9619,15.5701,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Hegerberg,47.9028,15.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Sonnkogel,47.866,15.5134,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Enzian,47.8602,15.4878,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Stieglmauer,47.8525,15.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Turmmauer,47.815,15.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Schönhaltereck,47.7038,15.5688,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Großer Proles,47.7253,15.4544,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Kleiner Proles,47.7233,15.4457,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Großer Königskogel,47.7074,15.4445,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Föllbaumkogel,47.7159,15.4459,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Große Scheibe,47.635,15.6888,1,1,2006,0,0,0,Berg,178,Black,S+N,1473,1e25
W,Perschkogel,47.7958,15.6006,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Seekogel,47.7474,15.5045,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Wildalpe,47.7533,15.4556,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Schwarzenberg,47.9331,15.4292,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
W,Lohmstein,47.7017,15.6289,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Mooskogel,47.7031,15.61,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Hohes Waxenegg,47.7353,15.5536,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Rosskogel,47.7336,15.5089,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Spielkogel,47.7311,15.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Hohe Student,47.7372,15.3942,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Draxlerkogel,47.7222,15.5453,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Gläserkogel,47.7117,15.5731,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Großer Schwarzkogel,47.6931,15.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
