Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'Etape La Fripounière Massif du Mercantour/ Col de la Couillole,44.0997,7.0229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Hôtel Le Chalet d’Auron Massif du Mercantour/Vallée de la Tinée,44.2272,6.93554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Rifugio Emilio Questa Lago delle Portette,44.1825,7.21944,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,2388,1e25
W,Refuge du Lac de Rabuons Massif du Mercantour/Vallée de la Tinée,44.2686,6.97817,1,1,2006,0,0,0,Hütte: CAF de Nice-Mercantour,178,Black,S+N,2523,1e25
W,Rifugio agrituristico Dahu de Sabarnui in San Bernolfo,44.2619,7.04503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1702,1e25
W,Rifugio de Alexandris-Foches al Laus,44.2485,7.04756,1,1,2006,0,0,0,Hütte: CAI Savona,178,Black,S+N,1910,1e25
W,Refuge de Longon Massif du Mercantour/Vallée de la Tinée,44.1394,7.0469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Rifugio Malinvern - Valle Stura in Vinadio,44.2203,7.18389,1,1,2006,0,0,0,Hütte: CAI Ceva,178,Black,S+N,1839,1e25
W,Posto tappa GTA di Santa Anna di Vinadio,44.2316,7.10504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Auberge Le Bataclan Massif du Mercantour/Vallée de la Tinée,44.2195,6.92394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gîte d'étape Les Marmottes Massif du Mercantour/Col Saint-Martin,44.0657,7.2039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'étape de Roya Massif du Mercantour/Vallée de la Tinée,44.189,6.92928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gîte d'Etape Le Carré du Mercantour Massif du Mercantour/Vallée du Var,44.1305,6.83001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte d'Étape Roure Massif du Mercantour/Vallée de la Tinée,44.0904,7.08921,1,1,2006,0,0,0,Hütte: Gemeinde Roure,178,Black,S+N,1100,1e25
W,Chapelle Saint Pons südöstlich von Beuil,44.0174,7.05855,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1475,1e25
W,Ancien four à pain de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1421,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Rifugio San Giuseppe,44.2313,7.10579,1,1,2006,0,0,0,Hütte: Diocèse de Cuneo,178,Black,S+N,2016,1e25
W,Abri en tôle de Valabres nördlich von Saint-Sauveur-sur-Tinée,44.1418,7.0904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Cabane aux Lézards nordöstlich von Daluis,44.045,6.83745,1,1,2006,0,0,0,Hütte: Mairie de Guillaumes,178,Black,S+N,925,1e25
W,Cabane de la Lombarde östlich von Isola,44.203,7.15245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2368,1e25
W,F- Amen,44.05,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amignon,44.1,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auron,44.2333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auvare,43.9833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bairols,43.9833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barels,44.15,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bas Amarines,44,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergian-InfÃ©rieur,44.0833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beuil,44.1,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoucheniÃ¨res,44.1167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Callieri,44.2667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-dâ€™Entraunes,44.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clans,44,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillaumes,44.0833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ilonse,44.0333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Isola,44.1833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beumette,44.15,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Blache,44.2,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bolline,44.0833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix-sur-Roudoule,43.9833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lapierre,44.1167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madone,43.9833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Penne,43.9333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laune-SupÃ©rieure,44.0833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brac,44.1333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lavigne,44.05,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Quartier,44.0833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.1167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BarzÃ¨s,44.0833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Points,44.1,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tours,44.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,44.05,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lieuche,44,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marie,44.0333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molliers,44.15,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierlas,44.0333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puget-Rostang,43.9667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puget-ThÃ©niers,43.95,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©one,44.1167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RibiÃ©ra,44.1,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rigaud,44,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimplas,44.0667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rou Sobran,43.9667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roubion,44.0833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougios,44.1167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roure,44.0833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rourebel,43.9333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roussillon,43.9667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roya,44.1833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dalmas-Valdeblore,44.0667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger,44,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-sur-TinÃ©e,44.0833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-TinÃ©e,44.25,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saussette,44.05,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauze,44.0833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©ry,43.9833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournefort,43.95,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TouÃ«t-sur-Var,43.95,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valabres,44.15,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valberg,44.1,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veinart,44.0833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignols,44.1333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar,44.0833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars-sur-Var,43.9333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Basse,44.0667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villetalle-Haute,44.0667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Becco Alto d'Ischiator,44.2681,6.99583,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Cima Laroussa,44.2675,7.01944,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Monte Malinvern,44.1989,7.18944,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Cima Corborant,44.2681,6.99595,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Mont Mounier,44.1547,6.9725,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Mont Autcellier,44.1306,7.04306,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Cîme de la Lombarde,44.2089,7.16333,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Monte Seita,44.2789,7.03796,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Cime de Sistron,44.1733,7.12437,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mont Palastre,44.1959,7.05373,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
