Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge des Ouléttes de Gaube Massif de Vignemale,42.7929,-0.14125,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2151,1e25
W,Chalet-refuge du Clot Vallée de Cauterets/Vallée du Marcadau,42.8524,-0.148711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Cabane de la Curadere Vallée d'Estaing,42.9668,-0.137119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Refuge Lac d' Ilhéou Vallée d'Ilhéou,42.8662,-0.173738,1,1,2006,0,0,0,Hütte: Syndicat de la vallée de Saint-Savin,178,Black,S+N,1988,1e25
W,Abri de la Breche de Roland Vallée de Gavarnie,42.6915,-0.0349314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2790,1e25
W,Cabane de Litouèse Lac de Litouèse,42.8182,-0.023882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2086,1e25
W,Abri Gaurier Brèche de Roland,42.691,-0.0399973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2850,1e25
W,Cabane d' Arbéouse Pic du Midi-Hautacam,42.9051,0.02875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1782,1e25
W,Refuge d'Arrémoulit Artoust,42.8469,-0.327778,1,1,2006,0,0,0,Hütte: CAF Pau,178,Black,S+N,2305,1e25
W,Cabane Arriousec Vallée d'Estaing,42.8996,-0.205139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1407,1e25
W,Cabane d' Aspé Vallèe de Luz-Gavarnie/Vallée d'Aspe,42.7683,-0.0526667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Cabane de Bachebirou Vallée Luz-Gavarnie,42.8414,0.0196657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1964,1e25
W,Refugi Bachimaña Superior nördloch von Baños de Panticosa,42.7892,-0.22248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2225,1e25
W,Cabane de Banciole Vallée d'Estaing,42.9461,-0.141122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1472,1e25
W,Refuge Bayssellance Massif de Vignemale,42.7792,-0.124167,1,1,2006,0,0,0,Hütte: CAF Bordeaux,178,Black,S+N,2651,1e25
W,Albergue Blanchard nördlich von Sallent de Gállego,42.7926,-0.32752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de Bouleste Vallée d'Arrens,42.9143,-0.292891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1726,1e25
W,Cabane du Cayan Vallée De Cauterets,42.8467,-0.16726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Refugio Cabane de Doumblas Vallée d'Arrens,42.8694,-0.26673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Refuge des Espuguettes Plateau des Cardous,42.7199,0.0123387,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2027,1e25
W,Cabane d' Estarous Vallée Luz-Gavarnie,42.8361,-0.0291666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane d' Estaubé Vallée d Estaube,42.7295,0.0492328,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,1758,1e25
W,Cabane de La Fruitière Vallée de Cauterets/ Vallée du Lutour,42.8533,-0.0984257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Cabane La Fruitière Vallée de Cauterets,42.8469,-0.096023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chalet de la Grange de Holle Gavarnie,42.7394,-0.022611,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,1497,1e25
W,Refuge Grotte Bellevue Massif de Vignemale,42.7756,-0.118253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2456,1e25
W,Grotte Paradis Massif de Vignemale,42.7719,-0.149429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3250,1e25
W,Refuge Georges Ledormeur Vallée d'Arrens,42.8555,-0.264273,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1970,1e25
W,Cabane du Lisey Plateau du Lisey,42.8875,-0.090809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de l'Oule Vallée de Cestrede,42.7862,-0.0302441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Cabane de Lourdes Vallée d'Ossoue,42.7455,-0.0920945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1947,1e25
W,Refugio Lucien Briet Torla,42.6292,-0.11209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1033,1e25
W,Refuge de Migouélou Vallée d'Arrens,42.8857,-0.298629,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2278,1e25
W,Cabane de Nat Vallèe de Luz-Gavarnie,42.9008,-0.006126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabaña del Embalse de Ossoue Vignemale/Vallée d'Ossoue,42.7571,-0.0940148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Chalet-Refuge de Pailla Vallée Luz-Gavarnie/ Vallée de Pailla,42.7197,0.000773,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1748,1e25
W,Cabane de Peyrahitte Néouvielle,42.8469,0.0508027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Pouey Aspé Vallée des Pouey Aspé,42.72,-0.019591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Pouey Caut Vallée de Cauterets/Vallée de Lutour,42.8292,-0.0961919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Refuge Russell Vallée de Cauterets/Vallée de Lutour,42.8256,-0.0865161,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1981,1e25
W,Cabane des Soldats Vallée des Pouey Aspé,42.7097,-0.0457282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Refuge Toue Casterie Vallée d'Arrens,42.8337,-0.256575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2095,1e25
W,Refuge Toue de Doumblas Vallée d'Arrens,42.8689,-0.266504,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Refuge Toue de Labassa Vallée d'Arrens,42.8578,-0.261934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1752,1e25
W,Refuge de Tuquerouye Cirque d'Estaube,42.6976,0.0402492,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2666,1e25
W,Refugio Alphonse XIII nordöstlich von Sallent de Gállego,42.8135,-0.275867,1,1,2006,0,0,0,Hütte: Fédération Aragonaise de Montagne,178,Black,S+N,2140,1e25
W,Abri André Michaud Haut-Aragon,42.8375,-0.296782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2698,1e25
W,Cabane Barbat Vallée d'Estaing,42.8814,-0.197228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Cabaña de Bassia Vallée d'Arrens,42.9205,-0.290435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge de la Brèche de Roland  Vallée de Gavarnie,42.6959,-0.0332778,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,2587,1e25
W,Cabane de Cestrède Lac de Cestrède,42.8074,-0.0383737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2009,1e25
W,Refugio de Góriz Mont Perdu,42.6633,0.015,1,1,2006,0,0,0,Hütte: Federación Aragonesa de Montañismo,178,Black,S+N,2200,1e25
W,Cabane du Lac de Lagües Vallée Luz-Gavarnie/Vallée du Bernazau,42.8636,-0.058215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,Refuge de Larribet Vallée d'Arrens,42.8581,-0.288819,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2072,1e25
W,Les 3 Grottes Russel Massif de Vignemale,42.7726,-0.149722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3190,1e25
W,Cabane de Marvarissa Vallée Luz-Gavarnie,42.8386,0.0245278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Cabane de Matte Néouvielle,42.8178,0.047357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1393,1e25
W,Cabane de Maucapera Néouvielle,42.8358,0.052217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2207,1e25
W,Cabane de Milhas Vallée d'Ossoue,42.7498,-0.0727662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1691,1e25
W,Refuge Pinet Vallée de Gaube,42.8239,-0.13772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Cabane Plateau de Pailla Vallée Luz-Gavarnie/ Vallée de Pailla,42.7185,0.00732492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refugio de Respomuso Haut-Aragon,42.8171,-0.290644,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2150,1e25
W,Cabane Sausse Dessus Vallée d'Ossoue,42.7387,-0.072098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge Wallon Vallée du Marcadau,42.8202,-0.19466,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1866,1e25
W,Cabane Barrage du Tech Vallée d'Arrens,42.916,-0.251715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Cabane du Marcadau Vallée de Cauterets/Vallée du Marcadau,42.8466,-0.16739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1621,1e25
W,Refugio Toue de Larribet Vallée d'Arrens,42.8654,-0.284264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1795,1e25
W,Cabane Artigue Artoust,42.8741,-0.33489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1691,1e25
W,Refuge Arrouy Vallée Cauterets/Cirque du Lis,42.8903,-0.143008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Refuge Cetira Vallée d'Estaing,42.8726,-0.227775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1596,1e25
W,Refuge del Lys Cirque du Lis,42.8836,-0.143329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1385,1e25
W,Refuge Mauvesi Vallée d'Arrens,42.9277,-0.233893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1408,1e25
W,Refuge Plaa de Prat Vallée d'Estaing,42.8609,-0.228477,1,1,2006,0,0,0,Hütte: Estaing,178,Black,S+N,1679,1e25
W,Abri du Gave d'Aspe Vallèe de Luz-Gavarnie/Vallée d'Aspe,42.769,-0.0548889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1848,1e25
W,Cabane du Boussu Vallée de Luz St Sauveur,42.9163,-0.0603989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Refuge d' Estom Vallée de Cauterets/Vallée de Lutour,42.808,-0.0990833,1,1,2006,0,0,0,Hütte: Syndicat de la vallée de Saint-Savin,178,Black,S+N,1804,1e25
W,Cabane d' Oelhestre Vallée d'Estaing,42.8961,-0.225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1239,1e25
W,Abri de l'Etang Glacé du Mont Perdu,42.6815,0.0257492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane d'Alans Pleteau d'Alans,42.7303,0.00416667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Cabane de la Touette Vallée d'Estaing,42.9381,-0.1283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2015,1e25
W,Refuge Valle de Bujaruelo Torla,42.6949,-0.106688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Gîte d'étape de Saugué Gèdre,42.7686,-0.00594914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Gîte d'étape Saint-Eloi Gèdre,42.7778,0.00937164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte d'étape l'Escapade Gèdre,42.7934,0.012373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte d'étape La Grange au Bois Vallée de Barreges,42.8783,0.020792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Gîte d'étape Les Moulins d'Isaby Vallée du Luz/Gavarnie,42.9559,-0.0578889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,550,1e25
W,Refugio Ibones de Bachimaña,42.7796,-0.22664,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2190,1e25
W,Cabane de l'Abedat Vallée d'Estaing,42.9606,-0.13683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabanne du Mont Turon Vallée d'Estaing,42.9575,-0.12286,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Gîte d'étape Soum de l'Ase Vallée de Luz St Sauveur,42.8885,-0.031629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Cabanes d' Arras Vallée d'Estaing,42.878,-0.180545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2185,1e25
W,Gîte d'étape Les Viellettes Vallée d'Estaing,42.9218,-0.182186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1071,1e25
W,Cabane EDF de Badet,42.8396,-0.03231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1883,1e25
W,Bar du Lac d'Artouste nordöstlich von Frontera del Portalet,42.8642,-0.335217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1919,1e25
W,Cabane du Lutour südich von Cauterets,42.8479,-0.0958,1,1,2006,0,0,0,Hütte: OT de Cauterets,178,Black,S+N,1405,1e25
W,Refugio de Bramatuero,42.7878,-0.19682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2519,1e25
W,Cabane du Liantran südlich von Arrens-Marsous,42.854,-0.2373,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Refuge Gabizos westlich von Arrens-Marsous,42.9562,-0.24218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Cabane des Masseys westlich von Cauterets,42.8588,-0.2229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,F- Adast,42.9667,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arrens,42.95,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aucun,42.9667,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bareilles,42.75,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BaÃ±os de Panticosa,42.7667,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃºbal,42.6833,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cauterets,42.8833,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¨ze,42.9,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escarrilla,42.7333,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EsquiÃ¨ze - SÃ¨re,42.8833,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estaing,42.9333,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FrajÃ©n,42.6167,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gavarnie,42.7333,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grust,42.8833,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ¨dre,42.7833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoz de Jaca,42.6833,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lanuza,42.75,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LinÃ¡s de Broto,42.6167,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luz-Saint-Sauveur,42.8667,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsous,42.9667,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Panticosa,42.7167,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedrafita de Jaca,42.7,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saligos,42.9,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sallent de GÃ¡llego,42.7667,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SandiniÃ©s,42.7167,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SaquÃ©s,42.7,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassis,42.8667,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sers,42.8833,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sireix,42.9667,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulom,42.95,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torla,42.6333,-0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tramacastilla de Tena,42.7167,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viella,42.8667,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viey,42.8833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelongue,42.95,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viscos,42.9167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vizos,42.8833,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VÃ­u,42.6167,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Arriel,42.8353,-0.3302,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Ardiden,42.834,-0.0676,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Cilindro de Marbo,42.694,-0.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Frondiellas,42.8328,-0.2906,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Taillon,42.7031,-0.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Vignemale,42.7741,-0.147667,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Otal,42.6759,-0.1607,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Gran As,42.7036,0.023,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Gran Facha,42.8083,-0.2378,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Picos del Infierno,42.7928,-0.2663,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Balaitous,42.8389,-0.2903,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Garmo Negro,42.7766,-0.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Baci,42.7524,-0.1965,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Pallas,42.8505,-0.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Monte Perdido,42.6767,0.0329722,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Pic du Marboré,42.6935,0.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Cilindro de Marboré,42.6846,0.024203,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Pico Central Del Infierno,42.7825,-0.259734,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
