Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gite d'Etape  Le Mas de Recaute Montagne du Luberon/Petit Luberon,43.7709,5.2973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Bastidon du Pradon Montagne du Luberon/Petit Luberon,43.8056,5.16914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Bergerie südlich von Robion,43.8261,5.12551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,441,1e25
W,Bergerie de La Tapie nördlich von Puget,43.7766,5.25582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,256,1e25
W,Abri du Trou du Rat östlich von Cheval-Blanc,43.7855,5.13089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,354,1e25
W,Jas de Cantian östlich von Cheval-Blanc,43.8001,5.11312,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,278,1e25
W,Cabane Mas des Mayorques südöstlich von Cheval-Blanc,43.777,5.14341,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,310,1e25
W,Cabane Le Bastidon südwestlich von Bonnieux,43.8043,5.27968,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,675,1e25
W,Cabane de Belle Espere östlich von Charleval,43.7125,5.2824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,F- Alleins,43.7,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ansouis,43.7333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apt,43.8833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auribeau,43.8333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurons,43.6667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumettes,43.85,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnieux,43.8167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brame-Jean,43.7333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buoux,43.8333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CabriÃ¨res-dâ€™Avignon,43.9,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cadenet,43.7333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caseneuve,43.8833,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellet,43.85,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazan,43.6833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charleval-de Provence,43.7167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavaillan,43.9167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coustellet,43.8833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Croagnes,43.9333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cucuron,43.7833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douneau,43.7333,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gargas,43.9,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gordes,43.9,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goult,43.8667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Saint-Jean,43.6,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Janet,43.6833,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barben,43.6333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cride,43.65,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roque-dâ€™AnthÃ©ron,43.7167,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacoste,43.8333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambesc,43.65,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lauris-sur-Durance,43.75,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puy-Sainte-RÃ©parade,43.6667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agnels,43.85,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cordiers,43.9333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Durands,43.65,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fringants,43.8667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les FÃ©dons,43.65,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gervais,43.9167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gondonnets,43.8833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Huguets,43.8833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roussens,43.8667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lourmarin,43.7667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mallemort,43.7333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maubec,43.85,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nerbes,43.8333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rindol,43.75,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OppÃ¨de-les-Poulivets,43.8333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrotet,43.8833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-Royal,43.7167,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puget,43.75,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyvert,43.7667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©lissanne,43.6333,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Robion,43.85,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rognes,43.6667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roussillon,43.9,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saignon,43.8667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Canadet,43.6333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cannat,43.6167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EstÃ¨ve-Janson,43.6833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PantalÃ©on,43.8833,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Roch,43.65,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Saturnin-lÃ¨s-Apt,43.9333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sannes,43.75,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sivergues,43.8333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taillades,43.8333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaugines,43.7833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VernÃ¨gues,43.6833,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars,43.9167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelaure,43.7167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mourre Nègre,43.8154,5.46709,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
