Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schwesteregg südwestllich von Romoos,46.9963,7.99134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Naturfreundehaus Aemmital bei Wasen im Emmental,47.0302,7.89191,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1150,1e25
W,Aenggelauenen-Alp südöstlich von Schüpfheim,46.923,8.06517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Berghaus Eigerblick  südlich von Marbach,46.8349,7.90606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Bergrestaurant Erika Geisshaldenalp,46.8872,7.86586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Alp Groß Imbrig südöstlich von Marbach,46.8276,7.9406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Heftihütte südwestlich von Flühli,46.8508,7.98172,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1904,1e25
W,Rämisgummen-Alp östlich von Eggiwil,46.879,7.85318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Bodenhütten Alm im Waldemmental,46.8431,7.99073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Chäseren-Alp westlich von Sarnen,46.9099,8.18169,1,1,2006,0,0,0,Hütte: Ramersberg,178,Black,S+N,1538,1e25
W,Restaurant Riedbad Wasen im Emmental,47.0133,7.88719,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,993,1e25
W,Naturfreundehaus Schrattenblick im Hilferntal bei Wiggen,46.8673,7.94843,1,1,2006,0,0,0,Hütte: Verein Naturfreundehaus Schrattenblick,178,Black,S+N,1150,1e25
W,Balissmatt Hütte nordwestlich von Alpnach,46.9621,8.19084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1438,1e25
W,Berghotel Langis westlich vom Sarnersee,46.8934,8.12643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Naturfreundehaus Chäshüttli Grindlen Gohl im Emmental,46.9511,7.82392,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,920,1e25
W,Bergrestaurant First östlich von Schüpfheim,46.9416,8.05791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Hilferehüttli nordöstlich von Marbach,46.8697,7.92804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Tripolihütte südlich von Schwarzenberg,46.9686,8.1775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Gasthof Heiligkreuz östlich von Schüpfheim,46.9497,8.04953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Alprestaurant Stäldili östlich von Flühli,46.8746,8.06094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Hurbelen Alm nordöstlich von Flühli,46.9042,8.06042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Nideränzi Alm südlich von Luthern,47.0104,7.92273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Ober Sewen Alm nordwestlich von Giswil,46.8907,8.08395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Ochsenalp nordwestlich von Wilen,46.8884,8.13071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Schlund Alm südöstlich von Marbach,46.8266,7.98135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Trochenmatt Alm südlich von Schwarzenberg,46.9788,8.18939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Under-Chrümpelhütte nordöstlich von Marbach,46.8682,7.93916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Unter Lammberg Alm südlich von Schüpfheim,46.9227,8.00971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Wängen Alm nordwestlich von Alpnach,46.9636,8.17633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Wisshubelhütten südlich von Luthern,47.0259,7.93629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1018,1e25
W,Wolfetsmatt Alm nordwestlich von Wilen,46.9016,8.16636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Roteflue Alm nordwestlich von Escholzmatt-Marbach,46.9234,7.91843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Under Holdere Alm in Escholzmatt,46.9198,7.92595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1029,1e25
W,Chrotthütte südöstlich von Luthern,47.0165,7.94795,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1067,1e25
W,Seli Alm westlich von Wilen,46.8774,8.13128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Alpwirtschaft Lushütte nordöstlich von Langnau im Emmental,47.0047,7.88808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Berghotel Napf nordöstlich von Langnau im Emmental,47.004,7.93988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Bättenalp am Fuße der Schrattenfluh,46.8518,7.96377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Restaurant Rischli Sörenberg,46.8293,8.01649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant Blapbach nordöstlich von Eggiwil,46.8905,7.82112,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Restaurant Brestenegg Alp südlich von Eriswil,47.0447,7.86815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Restaurant Ahorn Alp westlich von Luthern,47.0471,7.87027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1136,1e25
W,Restaurant Mettlenalp Fankhaus,46.9937,7.94163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Restaurant Hinterarnialp Wasen im Emmental,47.0205,7.86861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Luthernbad südlich von Luthern,47.0272,7.9255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Gasthof Rössli in Escholzmatt,46.9134,7.93409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Schwander Unterwengen Alm westlich von Giswil,46.8291,8.07345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Haldimatt Alm westlich von Giswil,46.8406,8.07177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Howye Alm östlich von Sörenberg,46.8217,8.05076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Loo Alm nordwestlich von Giswil,46.8542,8.07811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Mittlist Gfäl Alm nördlich von Sörenberg,46.8378,8.03293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Nünalp Alm westlich von Giswil,46.8302,8.06091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Ror Alm westlich von Giswil,46.8415,8.08086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Sachsler Unterwengen Alm westlich von Giswil,46.8346,8.07453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Ober Schönisei Alm in Sörenberg,46.8222,8.02531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Gasthof Kreuz in Schüpfheim,46.9535,8.01894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Restaurant Rosengarten Wiggen,46.8959,7.9102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Grosshorbe Alm östlich von Eggiwil,46.865,7.8664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1217,1e25
W,Schärhof Alm nördlich von Marbach,46.8905,7.90574,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Restaurant Schärligbad nördlich von Marbach,46.888,7.89331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Stächelegg-Hütte nordöstlich von Trub,47.0056,7.95242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1303,1e25
W,Gasthaus Rössli in Gondiswil,47.1459,7.87231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,665,1e25
W,Bleikenboden Alm südöstlich von Flühli,46.856,8.04889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Obersattel Alm westlich von Schärlig,46.8886,7.87621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Obersteinboden Alm östlich von Eggiwil,46.8721,7.84032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1151,1e25
W,Untersteinboden Alm südöstlich von Eggiwil,46.8675,7.82131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Binzberg Alm östlich von Schärlig,46.8868,7.90012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Bergrestaurant Gfellen südöstlich von Entlebuch,46.9561,8.12777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Steiboden Alm südlich von Flühli,46.8614,8.03262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Risch Alm südöstlich von Schüpfheim,46.9208,8.11549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Toregg Alm südwestlich von Flühli,46.8686,7.9855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Schwändi Alm westlich von Flühli,46.8788,7.99945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Gummen Alm südlich von Flühli,46.8517,8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Krutacher Alm nördlich von Flühli,46.909,8.01547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,831,1e25
W,Kragen Alm südöstlich von Flühli,46.8699,8.03528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Vorder Rüchi Alm südöstlich von Flühli,46.8739,8.04459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Guggenen Alm östlich von Flühli,46.8862,8.0462,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Kneubrechen Alm nördlich von Flühli,46.9106,8.02593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,CH-6248 Alberswil,47.15,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buholz,47.0833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6018 Buttisholz,47.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3552 BÃ¤rau,46.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6112 Doppleschwand,47.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ennetegg,46.9833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Entlebuch,46.9833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4952 Eriswil,47.0833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6182 Escholzmatt,46.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6218 Ettiswil,47.15,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fankhaus,46.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FlÃ¼hli,46.8833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6142 Gettnau,47.1333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4955 Gondiswil,47.1333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6022 Grosswangen,47.1333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4566 Halten,46.9,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6162 Hasle,46.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hergiswil,47.0833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4950 Huttwil,47.1167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KreuzbrÃ¼cke,46.95,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KrÃ¶schenbrunnen,46.9,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Landbrugg,46.9333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lelin,46.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohalp,46.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6156 Luthern,47.0667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6102 Malters,47.0333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Marbach,46.85,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6216 Mauensee,47.1667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6122 Menznau,47.0833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼ssen,46.8667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6207 Nottwil,47.1333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober RÃ¤mis,46.9833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3672 Oberdiessbach,46.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberkirch,47.15,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6143 Ohmstal,47.1667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plaun dils Matts,47,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6017 Ruswil,47.0833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schachen,47.0333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schimbergbad,46.9333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwarzenberg,47.0167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwendikaltbad,46.9,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6196 SchÃ¤rligbad,46.8833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6247 SchÃ¶tz,47.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6170 SchÃ¼pfheim,46.95,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Spitzenhaus,46.9667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6174 SÃ¶renberg,46.8333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3556 Trub,46.95,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3555 Trubschachen,46.9167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6153 Ufhusen,47.1167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6106 Werthenstein,47.05,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiggen,46.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6130 Willisau Stadt,47.1167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6110 Wolhusen,47.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4954 Wyssachen,47.0833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zell,47.1333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Farnli- Esel,47.0042,7.87889,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Hächlen,46.8461,7.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Schafmatt,46.9121,8.06364,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Hagerlen,46.8364,8.04222,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Schimbrig,46.9396,8.11394,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Beichlen,46.8975,7.97278,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Farneren,46.9342,8.04139,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Marbachegg,46.8347,7.90528,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Wachthubel,46.8469,7.86972,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Brandchnubel,46.9164,8.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Napf,47.0039,7.93972,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Hochänzi,47.0068,7.90886,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Guggchnubel,46.8939,7.89806,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Fuerstein,46.8956,8.06972,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Stäfeliflue,46.9647,8.16456,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Mittaggüpfi,46.9717,8.18722,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Miesenstock,46.8728,8.09444,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Schlierengrat,46.9222,8.13472,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Jänzi,46.9121,8.17142,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
