Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neue Mittellegihütte am Eiger,46.5856,8.02639,1,1,2006,0,0,0,Hütte: Grindelwalder Bergführerverein,178,Black,S+N,3355,1e25
W,Aarbiwak südlich der Lauteraarrothörner,46.5555,8.1522,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2733,1e25
W,Alpengasthof Axalp östllich von Iseltwald,46.7189,8.03834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Itramen-Alp nordöstlich von Wengen,46.6171,7.95431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Bergstation Jungfraujoch zwischen Mönch und Jungfrau,46.5472,7.98225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3454,1e25
W,Alp Künzlen-Läger südwestlich von Iseltwald,46.6908,7.95371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1464,1e25
W,Alp Tschingelfeld südöstlich von Iseltwald,46.684,8.04096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Anenhütte südwestlich der Lötschenlücke,46.4544,7.91163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2355,1e25
W,Brochhütte Meiringen / Haslital,46.6805,8.13895,1,1,2006,0,0,0,Hütte: SAC Oberhasli,178,Black,S+N,1499,1e25
W,Burghütte oberhalb des Fieschergletschers,46.4511,8.13528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Bergrestaurant Bussalp Grindelwald,46.6494,7.99106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Dossenhütte nördlich des Dossen,46.655,8.16972,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,2663,1e25
W,Schutzhütte an der Eiger-Ostegg nordöstlich am Eiger,46.6005,8.04107,1,1,2006,0,0,0,Hütte: Bergführerverein Grindelwald,178,Black,S+N,2350,1e25
W,Engelhornhütte am Nordwesthang der Engelhörner,46.6832,8.17284,1,1,2006,0,0,0,Hütte: Akademischer Alpenclub Bern,178,Black,S+N,1901,1e25
W,Berghotel Faulhorn nördlich von Grindelwald,46.6748,7.99911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Finsteraarhornhütte südlich des Finsteraarhorn,46.522,8.11439,1,1,2006,0,0,0,Hütte: SAC Oberhasli,178,Black,S+N,3048,1e25
W,Berghaus First auf der Großen Scheidegg,46.6595,8.05356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Fusshorn-Biwak nördlich von Riederalp,46.4171,8.00834,1,1,2006,0,0,0,Hütte: Bergführerverein Belalp,178,Black,S+N,2780,1e25
W,Gaulihütte östlich des Hangendgletscherhorn,46.6238,8.21656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2205,1e25
W,Berghotel Grosse Scheidegg nordöstlich von Grindelwald,46.6555,8.10204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Guggihütte nordwestlich am Mönch,46.5628,7.97444,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2792,1e25
W,Inner-Iselten-Alp östlich von Gsteigwiler,46.6577,7.93052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Hotel Kleine Scheidegg südöstlich von Lauterbrunnen,46.5858,7.96145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Konkordiahütten Oberhalb des Konkordiaplatz, Aletschgletscher,46.5005,8.05325,1,1,2006,0,0,0,Hütte: SAC Grindelwald,178,Black,S+N,2850,1e25
W,Lombach-Alp nördlich von Ringgenberg,46.7441,7.90711,1,1,2006,0,0,0,Hütte: Lombach,178,Black,S+N,1560,1e25
W,Mäderalp nordwestlich von Lauterbrunnen,46.6232,7.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Berghaus Männdlenenhütte nordwestlich von Grindelwald,46.6691,7.96885,1,1,2006,0,0,0,Hütte: Bergschaft Hintisbrg,178,Black,S+N,2344,1e25
W,Berghaus Männlichen nordöstlich von Wengen,46.6117,7.94222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2227,1e25
W,Mountain Hostel in Grindelwald,46.6261,8.03326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Mutthornhütte nordwestlich des Tschingelhorn am Mutthorn,46.4861,7.83028,1,1,2006,0,0,0,Hütte: SAC Weissenstein,178,Black,S+N,2901,1e25
W,Pletschen-Alp südwestlich von Lauterbrunnen,46.5881,7.89075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Naturfreundehaus Reutsperre südlich von Schattenhalb,46.7002,8.17885,1,1,2006,0,0,0,Hütte: TVN Reutspere Oberhasli,178,Black,S+N,1310,1e25
W,Sefinen-Alp südwestlich von Mürren,46.5406,7.85189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Seili-Alp südwestlich von Schattenhalb,46.7095,8.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Spätenen-Alp nordöstlich von Wengen,46.6257,7.93611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1551,1e25
W,Berghaus Stieregg südöstlich von Grindelwald,46.5992,8.06056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Sulsalp nordwestlich von Lauterbrunnen,46.6152,7.86421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Suls- Lobhorn-Hütte Lauterbrunnen,46.6185,7.86902,1,1,2006,0,0,0,Hütte: SAC Lauterbrunnen,178,Black,S+N,1955,1e25
W,Restaurant Suppenalp in Mürren,46.5609,7.87944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Alp Unter-Steinberg südlich von Mürren,46.5179,7.89603,1,1,2006,0,0,0,Hütte: Pro Natura,178,Black,S+N,1379,1e25
W,Wandelalp westlich von Schattenhalb,46.7086,8.13042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Alp Ausser-Iselten Gündlischwand,46.6545,7.92527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Berghaus Bäregg südöstllich von Grindelwald,46.6008,8.06028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Bättenalp am N-Abhang des Faulhornmassivs,46.6911,8.00927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1835,1e25
W,Bellen-Alp südwestlich von Gsteigwiler,46.6373,7.84676,1,1,2006,0,0,0,Hütte: Saxeten,178,Black,S+N,1515,1e25
W,Bodmi-Alp nördlich von Ringgenberg,46.7333,7.90309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1534,1e25
W,Berghaus Bort nördlich von Grindelwald,46.6525,8.04417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Breitenboden-Alp südwestlich von Schattenhalb,46.6782,8.14049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1428,1e25
W,Berghaus Breitlauenen östlich von Gsteigwiler,46.6589,7.89519,1,1,2006,0,0,0,Hütte: Skiclub Gsteigwiler,178,Black,S+N,1542,1e25
W,Glecksteinhütte südwestlich am Wetterhorn,46.6251,8.09656,1,1,2006,0,0,0,Hütte: SAC Burgdorf,178,Black,S+N,2317,1e25
W,Gletscherstube beim Märjelensee am Grossen Aletschgletscher,46.4404,8.10202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2360,1e25
W,Grindel-Alp südwestlich von Schattenhalb,46.6886,8.16121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1303,1e25
W,Grindel-Alp nordöstlich von Grindelwald,46.6646,8.0802,1,1,2006,0,0,0,Hütte: Grindel,178,Black,S+N,1948,1e25
W,Naturfreundehaus Grindelwald in Grindelwald,46.6275,8.03276,1,1,2006,0,0,0,Hütte: TVN Bern,178,Black,S+N,1130,1e25
W,Bergrestaurant Grindelwaldblick Kleine Scheidegg,46.5866,7.96119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Restaurant Harderkulm nördlich von Unterseen,46.6973,7.8517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Hintisberg-Alm nordwestlich von Grindelwald,46.6517,7.94909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Hollandiahütte in der Lotschenlücke am Gr. Aletschfirn,46.4753,7.96025,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,3235,1e25
W,Holzmatten-Alp nordwestlich von Grindelwald,46.6479,7.99706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Kaltenbrunnen-Alp südwestlich von Schattenhalb,46.705,8.16961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1398,1e25
W,Berggasthof Kaltenbrunnen-Säge im Sageli,46.698,8.17187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Lauteraarhütte am SW-Fuss des Bächli Stock,46.5701,8.22222,1,1,2006,0,0,0,Hütte: SAC Zofingen,178,Black,S+N,2392,1e25
W,Mittelaletschbiwak südlich des Dreieckhorns,46.4649,8.02382,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,3013,1e25
W,Mönchsjochhütte südöstlich des Mönch,46.5547,8.00562,1,1,2006,0,0,0,Hütte: Genossenschaft Mönchsjochhütte,178,Black,S+N,3657,1e25
W,Bahnhofbuffet Röstizzeria Kleine Scheidegg,46.5851,7.96083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2061,1e25
W,Hotel Rosenlaui südwestlich von Schattenhalb,46.6802,8.15398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Rosenlaui-Biwak nordwestlich des Dossen,46.6591,8.16742,1,1,2006,0,0,0,Hütte: SAC Oberaargau,178,Black,S+N,2330,1e25
W,Alp Rosenlaui/Schönenbühl südwestlich von Schattenhalb,46.6799,8.15358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Rotstockhütte westlich von Stechelberg,46.5447,7.8383,1,1,2006,0,0,0,Hütte: Ski-Club Stechelberg,178,Black,S+N,2039,1e25
W,Rottalhütte nordwestlich des Gletscherhorn,46.526,7.94471,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2755,1e25
W,Sausalp westlich von Lauterbrunnen,46.6039,7.87196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Alpwirtschaft Schilt  westlich von Mürren,46.5537,7.8696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Schilthornhütte nordöstlich am Schilthorn,46.568,7.86254,1,1,2006,0,0,0,Hütte: Ski-Club Mürren,178,Black,S+N,2432,1e25
W,Schmadrihütte nordwestlich des Grosshorn,46.4991,7.89235,1,1,2006,0,0,0,Hütte: AAC Bern,178,Black,S+N,2262,1e25
W,Bergrestaurant Schreckfeld First,46.6589,8.06611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Silberhornhütte nordwestlich des Silberhorn,46.549,7.93358,1,1,2006,0,0,0,Hütte: SAC Lauterbrunnen,178,Black,S+N,2663,1e25
W,Restaurant Waldspitz nördlich von Grindelwald,46.6511,8.04307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1919,1e25
W,Berghütte Walibach im Bieligertal,46.4637,8.20228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Berglihütte nordöstlich des Mönch,46.5668,8.02053,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,3299,1e25
W,Chalet Teufi nördlich von Grindelwald,46.6334,8.02042,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1198,1e25
W,Oberaarjochhütte südwestlich des Oberaarhorn,46.526,8.17306,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,3256,1e25
W,Oberaletschhütten nordwestlich von Bettmeralp,46.4242,7.97128,1,1,2006,0,0,0,Hütte: SAC Chasseral,178,Black,S+N,2640,1e25
W,Oberallmend-Alp südöstlich von Därligen,46.6479,7.82925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Scheidegg-Oberläger Alm südwestlich von Schattenhalb,46.6727,8.0988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Schlipfwengen-Alp südwestlich von Gsteigwiler,46.6373,7.84676,1,1,2006,0,0,0,Hütte: Saxeten,178,Black,S+N,1515,1e25
W,Berghaus Schwarzwaldalp südwestlich von Schattenhalb,46.6757,8.13372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Naturfreundehaus Schwendihütte östlich von Habkern,46.7271,7.87949,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1175,1e25
W,Alpenhof Stechelberg in Stechelberg,46.5435,7.90146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Hotel Alpenrose in Saxeten,46.6366,7.83094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Berghaus Alpiglen südwestlich von Grindelwald,46.6003,8.00417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Schreckhornhütte südwestlich am Schreckhorn,46.5819,8.09872,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2529,1e25
W,Berghotel Obersteinberg südlich von Mürren,46.5179,7.8856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Downtown Lodge in Grindelwald,46.6258,8.03334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1034,1e25
W,Mittellegi-Biwak am Eiger,46.5856,8.02639,1,1,2006,0,0,0,Hütte: Grindelwalder Bergführerverein,178,Black,S+N,3355,1e25
W,Hotel Wetterhorn östlich von Grindelwald,46.6324,8.07107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Gummihitta First,46.6671,8.0425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2262,1e25
W,Berggasthaus Tschingelhorn Stechelberg,46.5268,7.89337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Berggasthaus Spielbodenalp südwestlich von Mürren,46.5488,7.87373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Berghaus Trachsellauenen südlich von Mürren,46.5278,7.90315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1203,1e25
W,Pfanni Alm südwestlich von Schattenhalb,46.6846,8.12369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Schwandboden Alm südwestlich von Schattenhalb,46.6689,8.12174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Titterhütte nordestlich von Grafschaft,46.4633,8.20222,1,1,2006,0,0,0,Hütte: Alpin-Snowsportschule Ernen,178,Black,S+N,1700,1e25
W,Chäller Alm nordwestlich von Reckingen-Gluringen,46.4796,8.22476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Bergrestaurant Bettmerhorn nördlich von Bettmeralp,46.4103,8.07641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2647,1e25
W,Berghütte Fleschen nordöstlich von Fieschertal,46.4408,8.16714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Alte Mittellegihütte südöstlich von der Kleinen Scheidegg,46.5755,7.97394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2355,1e25
W,Alphütte Kirschbaumhütte nordöstlich von Wengen,46.6211,7.93522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schybärghütte Axalp,46.7174,8.03571,1,1,2006,0,0,0,Hütte: Skiclub Brienz,178,Black,S+N,1560,1e25
W,Hotel Chemihüttli Axalp,46.7235,8.03754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Panorama-Restaurant Allmendhubel in Mürren,46.5638,7.889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Drehrestaurant Piz Gloria westlich von Mürren,46.5573,7.83506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2970,1e25
W,Bergrestaurant Aellfluh nördlich von Grindelwald,46.6353,8.02756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Bergrestaurant Winteregg nördlich von Mürren,46.5818,7.89631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Jugendherberge Grindelwald in Grindelwald,46.629,8.02748,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1106,1e25
W,Jugendherberge Interlaken in Interlaken,46.6904,7.8703,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,567,1e25
W,Hotel Cabana in Grindelwald,46.6253,8.02796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Gasthaus Zwirgi südllich von Schattenhalb,46.7126,8.1827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,971,1e25
W,Restaurant Bellevue auf der Axalp,46.7242,8.03689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Restaurant Hilten Axalp,46.7188,8.05319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Fernandeshitta nördlich von Grindelwald,46.6615,8.0217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2402,1e25
W,Urserli Alm östlich von Axalp,46.7126,8.06922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Titter-Alm nordwestlich von Bellwald,46.4437,8.13738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Abri-simple-toi nördllich von Ringgenberg,46.7134,7.88978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabane de Kuhmatten Scharm nordöstlich von Grindelwald,46.6647,8.09561,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,CH- Balm,46.75,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3997 Bellwald,46.4333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Blitzingen,46.45,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3856 Brienzwiler-Dorf,46.75,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Broch,46.6833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchen,46.5833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¶nigen,46.6833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼hlen,46.7167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ebligen,46.75,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Giessbach,46.7333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3826 Gimmelwald,46.55,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Goldswil,46.7,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grindelfeld,46.7,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3818 Grindelwald,46.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gsteig,46.6667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3804 Habkern,46.7167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hausen,46.7333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3862 Innertkirchen,46.7,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3822 Isenfluh,46.6167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kienholz,46.75,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Krautmettli,46.7167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3822 Lauterbrunnen,46.6,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3855 LÃ¼tschental,46.7,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3816 LÃ¼tschenthal,46.6333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Matten bei Interlaken,46.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3825 MÃ¼rren,46.5667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niederried,46.7167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober LÃ¤ger,46.65,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Stafel,46.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberfeld,46.7167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- OberlÃ¤ger,46.6667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberried,46.7333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ringgenberg,46.7,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rohrmatten,46.7167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saus Oberberg,46.5833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3813 Saxeten,46.6333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchrÃ¤ttern Alpe,46.65,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwendi,46.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3807 Sengg,46.7,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3824 Stechelberg,46.55,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Trachsellauenen,46.5167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter Eiger,46.6167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter LauchbÃ¼hl,46.6333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unterbach,46.7333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3800 Unterseen,46.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3823 Wengen,46.6,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3812 Wilderswil,46.6667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3815 ZweilÃ¼tschinen,46.6333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eiger,46.5779,8.00577,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Eggishorn,46.4303,8.0943,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Aletschhorn,46.4651,7.99364,1,1,2006,0,0,0,Berg,178,Black,S+N,4195,1e25
W,Jungfrau,46.5368,7.96269,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Mönch,46.5585,7.99719,1,1,2006,0,0,0,Berg,178,Black,S+N,4107,1e25
W,Groß Grünhorn,46.532,8.0777,1,1,2006,0,0,0,Berg,178,Black,S+N,4044,1e25
W,Schwarzhorn,46.6857,8.07542,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Finsteraarhorn,46.5381,8.1275,1,1,2006,0,0,0,Berg,178,Black,S+N,4274,1e25
W,Reeti,46.67,8.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Tschingelhorn,46.479,7.84733,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Wetterhorn,46.6406,8.1173,1,1,2006,0,0,0,Berg,178,Black,S+N,3701,1e25
W,Gross Fiescherhorn,46.5521,8.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,4049,1e25
W,Lauteraarhorn,46.5833,8.12817,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,Lauterbrunnen Grosshorn,46.4866,7.91113,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Schreckhorn,46.5912,8.119,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,Lauterbrunnen Mittaghorn,46.4978,7.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Äbeni Flue,46.508,7.95353,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Agassizhorn,46.5466,8.1144,1,1,2006,0,0,0,Berg,178,Black,S+N,3953,1e25
W,Ankenbälli,46.6046,8.08498,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Berglistock,46.6149,8.14071,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Beichspitza,46.4321,7.91534,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Chamm,46.5018,8.0788,1,1,2006,0,0,0,Berg,178,Black,S+N,3866,1e25
W,Chlys Engelhorn,46.6776,8.18492,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Eiger Hörnli (Nordgipfel),46.5937,8.03553,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Distelberg,46.4411,7.96864,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Distighorn,46.4555,7.949,1,1,2006,0,0,0,Berg,178,Black,S+N,3712,1e25
W,Dossenhorn,46.6453,8.16201,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Dreieckhorn,46.478,8.02005,1,1,2006,0,0,0,Berg,178,Black,S+N,3811,1e25
W,Engelburg,46.6785,8.17225,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Ewigschneehorn,46.5971,8.16841,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Fiescher Gabelhorn,46.5023,8.08415,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Finsteraarrothorn,46.5178,8.14845,1,1,2006,0,0,0,Berg,178,Black,S+N,3530,1e25
W,Fülbärg,46.501,8.05964,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Fusshorn VII,46.4227,8.00099,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Fusshorn XII,46.4198,8.00239,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Geisshorn,46.4411,8.00547,1,1,2006,0,0,0,Berg,178,Black,S+N,3740,1e25
W,Gemsspitze,46.6768,8.18426,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
