Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri d' Archail südöstlich von Archail,44.1054,6.35835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Refuge de Boules Massif des Trois-Évêchés/Vallée de l'Isole,44.1613,6.50767,1,1,2006,0,0,0,Hütte: ONF Thorame basse,178,Black,S+N,1693,1e25
W,Abri du Pré de la Roche Massif des Trois-Évêchés/Vallée de Chasse,44.2058,6.54944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabane du Cheval Blanc Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1092,6.43333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane des Prés,44.2506,6.2162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Abri du Poil,43.938,6.28555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Cabane de Paluet Massif des Trois-Évêchés/Montagne du Cheval Blanc,44.1274,6.4511,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2021,1e25
W,Cabane de Chalufy Massif des Trois-Évêchés/Vallée de l'Isole,44.1621,6.533,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1857,1e25
W,Cabanes des Abeurons Massif des Trois-Évêchés/Vallée de l'Isole,44.1545,6.5453,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1860,1e25
W,Cabane Pastorale Marie Louise Massif des Trois-Évêchés/Vallée de Chasse,44.179,6.55604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Le Jasset,44.2486,6.2327,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1499,1e25
W,Refuges des Aubarets,43.9439,6.4387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Gîte de Flagustelle,44.2652,6.34184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Cabane Les Hautes Bastides Massif des Trois-Évêchés,44.0681,6.24511,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Gîte du Château de Sièyes in Digne-les-Bains,44.0838,6.21641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Abri de l' Escuichière nordwestlich von La Javie,44.1903,6.28905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Refuge d'Art du Vieil Esclangon südlich von Barles,44.2098,6.2815,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Cabane de Joyeux nordwestlich von Colmars,44.2027,6.5514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Cabane de Chabaud westlich von Colmars,44.1945,6.5558,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Abri de la Font d' Isnard südwestlich von Chaudon-Norante,43.9657,6.26603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Abri des Combes südlich von Beynes,43.9667,6.23552,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri du Cheval blanc westlich von Thorame-Basse,44.1028,6.43219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Cabane ONF du Villard nördlich von Saint-André-les-Alpes,43.9983,6.49296,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1304,1e25
W,Chapelle Saint Paul de Douroulles östlich von Clumanc,44.0303,6.41235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge d'art de la Ferme Belon südlich von La Javie,44.1501,6.3481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Abri des Germes-Barles südlich von Barles,44.2407,6.2612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Ancien moulin d'apt nördlich von Moriez,43.9777,6.45488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Maison forestière  de l' Auragnier nördlich vo Saint-André-les-Alpes,44.0082,6.48036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1235,1e25
W,Cabane de Grenagion nördlich von Moriez,43.9856,6.45288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Cabane de la Montagne (Blayeul) südlich von Verdaches,44.2351,6.33024,1,1,2006,0,0,0,Hütte: Commune de Beaujeu,178,Black,S+N,1640,1e25
W,Abri des Caux Chaudes nordöstlich von Prads-Haute-Bléone,44.2408,6.48476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge de la Gorgerette nordöstlich von La Favière,44.2361,6.47205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Abri de Pié Fourcha östlich von Le Vernet,44.2675,6.43298,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,F- Ainar,44.2167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Archail,44.1167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argens,44.05,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auribeau,44.2,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barles,44.2667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BarrÃªme,43.95,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaujeu,44.2,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beynes,43.9833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BlÃ©giers,44.1833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boullard,44.2167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©dejun,44.0167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChabriÃ¨res,44,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chambarese,44,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champourcin,44.1667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champtereier,44.1,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanolles,44.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudol,44.1833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudon-Norante,43.9833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavailles,44.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Garnier,44.0833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauredon,44.0167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creisset,43.9833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Digne,44.1,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douroulles,44.0333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Draux,44.1333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrages,44.05,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esclangon,44.2167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Euchaudes,44.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Feissal,44.2333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaubert-le-Chaffaut,44.0667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giraud,44.2333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©vaudan,43.95,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hautes SiÃ¨yes,44.1,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heyre,44.1833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HyÃ¨ges,43.9833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BraÃ¯sse,44.05,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie,44.0667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,44.25,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FaviÃ¨re,44.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Javie,44.1667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure,43.9833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peine,44.0833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Robine,44.1667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Route,44.2667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La SÃ©riÃ¨ge,44.1833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.1333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambert,44.2167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lambruisse,44.05,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laubre,44.05,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brusquet,44.15,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau,44.2333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forest,44.2667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Gion,44.0167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut Vernet,44.2667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moustier,44.1,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Poil,43.9333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thouron,44.0667,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.1,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,44.2,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourbes,44.0667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourbettes,44.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HÃ´tellieres,44.0667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Pauls,44.0167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SiÃ¨yes,44.0833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Adrech,44.25,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Escalle,44.2333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcoux,44.1333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mariaud,44.25,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moriez,43.95,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mousteiret,44.1667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©zel,43.9833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Norante,43.9667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palus,43.9667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prads,44.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouine,44.1333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-les-Alpes,43.9667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.25,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EstÃ¨ve,44.1833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques,43.9667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jurson,44.0333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lions,43.9833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,44.2167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumelongue,44.2667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvans,44.25,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauzeries Hautes,44.05,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tanaron,44.2,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tartonne,44.0667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tercier,44.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Basse,44.0833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorame-Haute,44.1,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©vans,43.95,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdaches,44.2667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevielle,44.2,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne du Cheval Blanc,44.1275,6.42389,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Les Barris,44.0499,6.43446,1,1,2006,0,0,0,Berg,178,Black,S+N,1143,1e25
W,Le petit Cordeil,44.0677,6.50947,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Sommet de Cousson,44.0536,6.23977,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Blayeul Sommet,44.247,6.31177,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
