Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Železna reka Čeloica,41.7018,20.9999,1,1,2006,0,0,0,Hütte: PSD "Korab" Skopje,178,Black,S+N,910,1e25
W,Planinarski dom Tajmiste Bistra,41.6516,20.8782,1,1,2006,0,0,0,Hütte: ZPK Rabotnicki-Kitka - Skopje,178,Black,S+N,910,1e25
W,Planinarski dom Šarski vodi Gorno Jelovce,41.8039,20.802,1,1,2006,0,0,0,Hütte: PD Bistra - Gostivar,178,Black,S+N,1330,1e25
W,MK- (( BotuÅ¡e )),41.7161,21.0867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- (( Gorno Sveto RaÄe )),41.5322,21.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Afmate,41.7211,21.0089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Aljkurtovci,41.5772,20.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Arangel,41.5947,21.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Balija Mahala,41.7214,21.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Balin Dol,41.7908,20.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BaÄiÅ¡te,41.6053,20.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BaÅ¡et e PoÅ¡t,41.6086,21.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BenÄe,41.6922,21.0983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Berikovo,41.6417,21.0011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bitovo,41.7458,21.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Blizansko,41.7589,21.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brest,41.725,21.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BukojÄani,41.6253,20.9594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cerovo,41.7225,20.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DebreÅ¡e,41.8175,20.8806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Banjica,41.7861,20.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Gonovica,41.7169,20.9039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Maala,41.6128,21.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolni Dlapin Dol,41.5683,20.9553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno BotuÅ¡je,41.7244,21.0972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Jelovce,41.8028,20.8356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno LupÅ¡te,41.6769,21.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno StrogomiÅ¡te,41.5928,20.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Zrkle,41.6678,21.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dupljani,41.5417,21.0725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DuÅ¡kovci,41.5736,20.9339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DÅ¾uma,41.6014,20.9353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Emrulovci,41.5372,21.0019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Faskovci,41.5725,20.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Forino,41.8242,20.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Frtok,41.7419,21.0044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Galate,41.8408,20.8783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorani,41.5375,21.0208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Banjica,41.78,20.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Gonovica,41.7086,20.9081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Maala,41.6214,21.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Reka,41.7583,21.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorni Dlapin Dol,41.5592,20.9353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno BotuÅ¡je,41.7122,21.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno KruÅ¡je,41.5825,21.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Manastirec,41.6222,21.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno StrogomiÅ¡te,41.6061,20.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GreÅ¡nica,41.575,20.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gurgurnica,41.8458,21.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Han,41.6856,20.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Imerovci,41.5408,21.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- InÄe,41.6417,21.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jagol,41.6278,21.0056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jagol Dolenci,41.6278,21.0153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KalendÅ¾iovci,41.5331,21.0147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KaleÅ¡ovci,41.6228,21.0597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kjafa,41.6572,21.0203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kolari,41.6353,20.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kolibari,41.5722,20.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Koloverska Mahala,41.7228,20.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Korito,41.8058,21.0267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kosovo,41.7286,21.1339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kostovon,41.7972,20.9083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KovaÄ,41.6792,21.1322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KovÄe,41.6625,21.1731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krusje,41.5942,21.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kunovo,41.7422,20.9533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lakavica,41.7464,20.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lazarovci,41.5347,20.9956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LeÅ¡nica,41.7986,20.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LupÅ¡te,41.6586,21.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Male TurÄane,41.7867,20.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Malo,41.6247,21.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mamudovci,41.5314,20.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Midinci,41.6178,20.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mirdita,41.7789,20.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mitrovi Krsti,41.7372,20.8936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Muleza,41.7467,20.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MuÄoska-Mahala,41.5797,20.9331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41.7333,20.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo ÄŒajle,41.8058,20.9303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OrÄ‡uÅ¡e,41.7433,20.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oslomej,41.5772,21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PadaliÅ¡te,41.6861,20.9758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PapradiÅ¡te,41.6481,21.0267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÄkovo,41.7814,20.8317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÅ¡terci,41.7028,20.9989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Popovljani,41.6144,21.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Premka,41.5519,21.0347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rabetino,41.5442,21.0664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ramnje,41.6797,21.1744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RasteÅ¡,41.7467,21.1036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Raven,41.7825,20.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RaÅ¡tani,41.5392,20.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄane,41.7531,20.8269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄani-Zajasko,41.5872,20.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Samokov,41.6836,21.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sapatoec,41.7522,21.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Simnica,41.72,20.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Slatino,41.5861,21.1822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Srbica,41.5881,21.0311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Srbinovo,41.7058,20.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sretkovo,41.705,20.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stafet i PoÅ¡tr,41.6083,21.0347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stalevci,41.6947,21.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Staro ÄŒajle,41.8031,20.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- StenÄe,41.8767,21.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strajane,41.7239,21.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strelci,41.5372,21.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SuÅ¡ica,41.6414,21.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TajmiÅ¡te,41.64,20.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TeÄ‡e,41.5928,20.9394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toljane,41.76,20.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tomno Selo,41.63,21.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toplica,41.8586,20.8881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Topolnica,41.6153,21.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TrapÄin Dol,41.5592,20.9622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trebovlje,41.7586,21.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnovo,41.7372,20.9861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tufkovci,41.6019,20.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tujna,41.6194,21.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TumÄeviÅ¡te,41.8492,20.9419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vasilkovci,41.6214,21.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Velike-TurÄane,41.7756,20.9356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veliovci,41.5453,21.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veljanovci,41.5889,21.1781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vinica,41.5286,21.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vitomiriva,41.7592,20.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Volkovija,41.8633,21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VolÄe,41.7628,21.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vranovci,41.8272,20.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VrapÄiÅ¡te,41.8339,20.8853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrutok,41.7686,20.8392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zagrad,41.7544,21.0944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zajas,41.6072,20.9383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zdunje,41.7942,20.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zrkle,41.6586,21.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zubovce,41.8294,20.8778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ZveÄan,41.7011,21.1233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒajle,41.8019,20.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒegrane,41.8389,20.9758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒelikovci,41.6158,20.9494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å utovo,41.5472,21.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½elezna Reka,41.7036,21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½ubrino,41.5869,21.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dobra Voda,41.6603,21.0525,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
