Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Agriturismo Alpe La Grassa nordöstlich von Mendrisio,45.8914,9.01417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Rifugio Binate Prato di Schignano,45.9027,9.10217,1,1,2006,0,0,0,Hütte: CAI Cantù,178,Black,S+N,1125,1e25
W,Rifugio Boffalora al Monti Lariani,45.9867,9.15222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1252,1e25
W,Rifugio Bugone westlich von Carate Urio,45.875,9.08722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1119,1e25
W,Rifugio Cristè beim Monte d'Orimento,45.9555,9.04624,1,1,2006,0,0,0,Hütte: CAI Merone,178,Black,S+N,1275,1e25
W,Rifugio Fabrizio Boletto östlich von Blevio,45.8339,9.13862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Hotel Monte Generoso östlich von Melano,45.9283,9.01889,1,1,2006,0,0,0,Hütte: Standseilbahn Monte Generoso AG,178,Black,S+N,1601,1e25
W,Rifugio Murelli sul crinale del Monte Bisbino,45.8906,9.10806,1,1,2006,0,0,0,Hütte: CAI Moltrasio,178,Black,S+N,1190,1e25
W,Albergo Orimento westllich von Casasco d’Intelvi,45.9465,9.04267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Capanna del Pairolo nordöstlich der Denta della Vecchia,46.0628,9.04487,1,1,2006,0,0,0,Hütte: SAT Lugano,178,Black,S+N,1344,1e25
W,Rifugio Del Bolettone al Monte Bolettone,45.8371,9.18028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Rifugio Giuseppe e Bruno al Monte Crocione,45.9422,9.06352,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1179,1e25
W,Capanna La Piana nördlich von Mendrisio,45.8868,8.98857,1,1,2006,0,0,0,Hütte: AGET Mendrisio,178,Black,S+N,720,1e25
W,Rifugio Capanna Mara westlich von Caslino d’Erba,45.8441,9.19472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Rifugio Prabello südwestlich von Schignano,45.9131,9.07331,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1201,1e25
W,Rifugio Venini Cornelio al Monte Galbiga,46.008,9.16864,1,1,2006,0,0,0,Hütte: Gemeinde Lenno,178,Black,S+N,1576,1e25
W,Bivacco Alpe Vecchio all'Alpe Vecchio,46.0363,9.09375,1,1,2006,0,0,0,Hütte: Comune di Porlezza,178,Black,S+N,1011,1e25
W,Albergo Baita Bondella nordöstlich von Brunate,45.8353,9.12749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Capanna Baita del Luca östlich von Sonvico,46.0637,9.02797,1,1,2006,0,0,0,Hütte: CAS Ticino Lugano,178,Black,S+N,1070,1e25
W,Albergo Baita Carla a Blevio,45.8292,9.1173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Capanna Falco westlich von Moltrasio,45.8713,9.06544,1,1,2006,0,0,0,Hütte: Gemeinde Cernobbio,178,Black,S+N,1325,1e25
W,Capanna Brigata Patrizi Albavilla,45.8274,9.17264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Rifugio Capanna San Pietro Monte Bolettone,45.8389,9.15813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1116,1e25
W,Grotto Alpe Bolla südöstlich von Cadro,46.037,9.00773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1129,1e25
W,Rifugio/Capanna Palanzone al Monte Palanzone,45.8621,9.19786,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,1285,1e25
W,Alpe di Colonno nördlich von Pigra,45.9786,9.13603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Rifugio d'Ormiento westlich von Casasco d’Intelvi,45.9463,9.04228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Alpe Pesció westlich von Casasco d’Intelvi,45.9391,9.02935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Alpe Cavaiana östlich von Porlezza,46.029,9.14622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,397,1e25
W,Rifugio Cacciatori Alpe del Vicerè,45.8291,9.19039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Agriturismo Dosso dell'Ora nordöstlich von Mendrisio,45.8933,9.01722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Alpe Loasa östlich von Bruzella,45.8819,9.06833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Baita di Perostabbio Monte Generoso,45.9342,9.01306,1,1,2006,0,0,0,Hütte: Patriziato di Rovio,178,Black,S+N,1233,1e25
W,Ostello La Peonia östlich von Capolago,45.9072,9.0025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Rifugio Val Corta östlich von Capolago,45.9036,8.98861,1,1,2006,0,0,0,Hütte: Patriziato di Capolago,178,Black,S+N,893,1e25
W,Agriturismo Roccolo di S. Bernardo nordwestlich von Laglio,45.8933,9.11444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Albio Alm Riva San Vitale,45.9086,8.96251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Cassina Alm westlich von Riva San Vitale,45.9064,8.94664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,902,1e25
W,Alpe Génor östlich von Melano,45.9205,9.02481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Nadigh Alm östlich von Melano,45.9214,9.02944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Piana Alm östlich von Melano,45.9242,9.02954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1404,1e25
W,Albergo Elisi östlich von Blevio,45.8319,9.12174,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Rifugio Alp de Volt südwestlich von Grandola ed Uniti,46.0153,9.17389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Ristorante Crot del Tas nordöstlich von Brunate,45.8258,9.10305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Alpe di Dasio nördlich von Cima,46.054,9.06223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,CH-6982 Agno,45.9833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6927 Agra,45.9667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albate,45.7833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe di Lenno,46,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Appiano Gentile,45.7333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argegno,45.9333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6864 Arzo,45.8833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6828 Balerna,45.85,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6981 Banco,46,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Besano,45.8667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6934 Bioggio,46.0167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6816 Bissone,45.95,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6937 Breno,46.0333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brienno,45.9167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brunate,45.8167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6827 Brusino Arsizio,45.9333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6979 BrÃ¨ sopra Lugano,46.0167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caccivio Colombaro,45.7667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camnago Volta,45.8,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campione dâ€™Italia,45.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6952 Canobbio,46.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CantÃ¹,45.7333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capolago,45.8,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6875 Casima,45.8833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6987 Caslano,45.9667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Castel San Pietro,45.8667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Valsolda,46.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione Olona,45.7667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castiglione dâ€™Intelvi,45.95,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cernobbio,45.8333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6830 Chiasso,45.8333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cima,46.0167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6949 Comano,46.0333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Como,45.7833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6967 Dino,46.05,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dizzasco,45.9333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fino Mornasco,45.75,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6978 Gandria,46,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6852 Genestrerio,45.85,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghirla,45.9167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grandate,45.7667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6929 Gravesano,46.05,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Induno Olona,45.85,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6993 Iseo,46,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isola Comacina,45.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laglio Brienno,45.8833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanzo dâ€™Intelvi,45.9833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lavena,45.95,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lenno,45.9667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lezzeno,45.9333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6853 Ligornetto,45.8667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lucino,45.7833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lugano,46,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lurago Marinone,45.7167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lurago dâ€™Erba,45.7667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malnate,45.8,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6928 Manno,46.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzio,45.9333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maslianico,45.85,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6900 Massagno,46.0167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6818 Melano,45.9333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6815 Melide,45.95,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6850 Mendrisio,45.8667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6866 Meride,45.9,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6986 Miglieglia,46.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6926 Montagnola,45.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6835 Morbio Superiore,45.8667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6922 Morcote,45.9167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6838 Muggio,45.9,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6986 Novaggio,46.0167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6883 Novazzano,45.8333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Olgiate Comasco,45.8,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltrona di San Mamette,45.75,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oria,46.0167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orsenigo,45.7667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteno,46,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6832 Pedrinate,45.8333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellio Superiore,45.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Porlezza,46.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pigra,45.9667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pognana Lario,45.8667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponna Inferiore,45.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponna Superiore,45.9833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Tresa,45.9667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porlezza,46.0333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Ceresio,45.9,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6963 Pregassona,46.0333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6984 Pura,45.9667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ramponio,45.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Riva San Vitale,45.9,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roncapiano,45.9167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6817 Rovio,45.9167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fedele Intelvi di sotto,45.95,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fedele Superiore,45.9667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Savosa Paese,46.0167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schianno,45.7833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6997 Sessa,46,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6968 Sonvico,46.0667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6924 Sorengo,46,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6855 Stabio,45.85,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6950 Tesserete,46.0667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torno,45.85,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uggiate,45.8333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6833 Vacallo,45.85,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valganna,45.9,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varese,45.8,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vedano Olona,45.7667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Veleso,45.9,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venegono Inferiore,45.7333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venegono Superiore,45.75,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vertemate Minoprio,45.7333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6962 Viganello,46.0167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ViggiÃ¹,45.8667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Guardia,45.7667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Generoso,45.94,9,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Denti della Vecchia,46.0525,9.02274,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Monte Boglia,46.0298,9.00761,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Sighignola,45.9679,8.99319,1,1,2006,0,0,0,Berg,178,Black,S+N,1314,1e25
W,Monte San Salvatore,45.9769,8.94806,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Cima di Fojorina,46.0626,9.07281,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Monte Brè,46.0086,8.98639,1,1,2006,0,0,0,Berg,178,Black,S+N,932,1e25
W,Monte di Tremezzo,46.0019,9.18528,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Monte Boletto,45.8337,9.14229,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Monte Chiusarella,45.8733,8.81525,1,1,2006,0,0,0,Berg,178,Black,S+N,912,1e25
W,Monte Minisfreddo,45.8825,8.84765,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Monte Monarco,45.8632,8.84081,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Monte Martica,45.8875,8.81628,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Monte Piambello,45.9222,8.85261,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Monte San,45.9154,9.20981,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Monte Uccellera,45.8273,9.11521,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Poncione Di Ganna,45.8906,8.84139,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
