Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ministry of Works Historic Hut Kahurangi National Park,-40.8422,172.243,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Brown Hut Kahurangi National Park,-40.8506,172.44,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,140,1e25
W,Gouland Downs Hut Kahurangi National Park,-40.8917,172.35,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,630,1e25
W,Heaphy Hut Buller,-40.986,172.111,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,James Mackay Trampers Hut Kahurangi National Park,-40.8862,172.217,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Lewis Hut Buller,-40.9404,172.149,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,20,1e25
W,Perry Saddle Hut Kahurangi National Park,-40.9017,172.395,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,Kahurangi Keepers House Kahurangi National Park,-40.7755,172.228,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Saxon Hut Kahurangi National Park,-40.885,172.306,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,710,1e25
W,Aorere Shelter,-40.8947,172.433,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
